Foreign population by age and sex. 2004
Comarques Gironines
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,394,372,766,552,099
5-9 years,452,436,888,640,115
10-14 years,444,425,869,626,112
15-19 years,401,344,745,537,096
20-24 years,686,874,1.560,1124,201
25-29 years,1.065,1.276,2.341,1686,302
30-34 years,984,1.037,2.021,1456,261
35-39 years,693,792,1.485,1070,191
40-44 years,537,617,1.154,831,149
45-49 years,370,421,791,570,102
50-54 years,204,270,474,341,061
55-59 years,130,169,299,215,039
60-64 years,60,114,174,125,022
65-69 years,39,88,127,091,016
70-74 years,22,53,75,054,010
75-79 years,12,44,56,040,007
80-84 years,7,31,38,027,005
85 years or more,4,14,18,013,002
Total,6.504,7.377,13.881,10000,1790
%,4686,5314,10000,,

