Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Conca de Barberà
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;69;60;129;15,89;4,67
De 5 a 9 años;33;30;63;7,76;2,28
De 10 a 14 años;32;20;52;6,40;1,88
De 15 a 20 años;26;21;47;5,79;1,70
De 20 a 24 años;43;62;105;12,93;3,80
De 25 a 29 años;61;38;99;12,19;3,58
De 30 a 34 años;65;32;97;11,95;3,51
De 35 a 39 años;60;24;84;10,34;3,04
De 40 a 44 años;42;20;62;7,64;2,24
De 44 a 49 años;19;14;33;4,06;1,19
De 50 a 54 años;11;6;17;2,09;0,62
De 55 a 59 años;..;..;9;1,11;0,33
De 60 a 64 años;..;..;6;0,74;0,22
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;475;337;812;100,00;29,39
%;58,50;41,50;100,00;;

