Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Selva
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2003
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;440;384;824;5,37
De 5 a 9 años;391;387;778;5,07
De 10 a 14 años;365;323;688;4,48
De 15 a 20 años;439;320;759;4,95
De 20 a 24 años;832;661;1493;9,73
De 25 a 29 años;1416;949;2365;15,41
De 30 a 34 años;1363;871;2234;14,56
De 35 a 39 años;1119;674;1793;11,68
De 40 a 44 años;829;526;1355;8,83
De 44 a 49 años;553;428;981;6,39
De 50 a 54 años;327;290;617;4,02
De 55 a 59 años;216;231;447;2,91
De 60 a 64 años;153;169;322;2,10
De 65 a 69 años;128;130;258;1,68
De 70 a 74 años;96;91;187;1,22
De 75 a 79 años;64;66;130;0,85
De 80 a 84 años;23;50;73;0,48
85 años o más;14;29;43;0,28
Total;8768;6579;15347;100,00
%;57,13;42,87;100,00;

