Població estrangera a 1 de gener. Per municipis. 2021
Baix Camp
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;18058;3176;59,29;17,59
Cambrils;6865;1263;23,58;18,40
Mont-roig del Camp;3335;363;6,78;10,88
Vandellòs i l'Hospitalet de l'Infant;1084;190;3,55;17,53
Riudoms;875;83;1,55;9,49
Selva del Camp, la;397;41;0,77;10,33
Montbrió del Camp;317;41;0,77;12,93
Vinyols i els Arcs;334;33;0,62;9,88
Borges del Camp, les;298;30;0,56;10,07
Alforja;130;26;0,49;20,00
Castellvell del Camp;95;19;0,35;20,00
Riudecols;150;15;0,28;10,00
Riudecanyes;173;11;0,21;6,36
Almoster;42;11;0,21;26,19
Duesaigües;34;10;0,19;29,41
Botarell;100;8;0,15;8,00
Prades;60;7;0,13;11,67
Aleixar, l';96;7;0,13;7,29
Pratdip;172;5;0,09;2,91
Maspujols;23;5;0,09;21,74
Vilanova d'Escornalbou;64;4;0,07;6,25
Capafonts;5;4;0,07;80,00
Resta de municipis;90;5;0,09;5,56
Baix Camp;32797;5357;100,00;16,33

