Población extranjera a 1 de enero. Por países. 2005
Mataró
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;91;71;162;48,21;0,41
Russia;20;39;59;17,56;0,57
Ucrania;17;33;50;14,88;0,44
Bulgaria;16;13;29;8,63;0,39
Armenia;..;..;8;2,38;0,36
República de Moldova;..;..;7;2,08;0,31
Bielorusia;..;..;7;2,08;0,82
Albania;..;..;6;1,79;1,73
Georgia;..;..;4;1,19;0,21
Resto de países;..;..;4;1,19;..
Total subcontinent;160;176;336;100,00;..

