Foreign population by age and sex. 2018
Tarragonès
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,304,314,618,459,149
5-9 years,368,346,714,530,172
10-14 years,318,329,647,481,156
15-19 years,284,286,570,423,138
20-24 years,357,411,768,571,186
25-29 years,477,690,1.167,867,282
30-34 years,606,856,1.462,1086,353
35-39 years,748,904,1.652,1227,399
40-44 years,690,761,1.451,1078,350
45-49 years,603,602,1.205,895,291
50-54 years,460,480,940,698,227
55-59 years,350,406,756,562,183
60-64 years,256,307,563,418,136
65-69 years,204,207,411,305,099
70-74 years,110,119,229,170,055
75-79 years,82,75,157,117,038
80-84 years,40,55,95,071,023
85 years or more,22,34,56,042,014
Total,6.279,7.182,13.461,10000,3251
%,4665,5335,10000,,

