Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Alt Pirineu i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2003
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;100;89;189;4,30
De 5 a 9 anys;121;109;230;5,24
De 10 a 14 anys;98;96;194;4,42
De 15 a 19 anys;134;114;248;5,65
De 20 a 24 anys;284;246;530;12,06
De 25 a 29 anys;398;310;708;16,12
De 30 a 34 anys;389;313;702;15,98
De 35 a 39 anys;303;238;541;12,32
De 40 a 44 anys;235;186;421;9,58
De 45 a 49 anys;141;101;242;5,51
De 50 a 54 anys;68;54;122;2,78
De 55 a 59 anys;40;57;97;2,21
De 60 a 64 anys;29;26;55;1,25
De 65 a 69 anys;13;15;28;0,64
De 70 a 74 anys;10;18;28;0,64
De 75 a 79 anys;4;20;24;0,55
De 80 a 84 anys;10;10;20;0,46
85 anys o més;5;9;14;0,32
Total;2382;2011;4393;100,00
%;54,22;45,78;100,00;

