Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2022
Catalunya
Origen geogràfic: Xipre
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=d106
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;783185;223;84,15;0,03
Comarques Gironines;159869;17;6,42;0,01
Camp de Tarragona;90415;6;2,26;<0,01
Terres de l'Ebre;31539;..;..;..
Ponent;74065;..;..;..
Comarques Centrals;57903;..;..;..
Alt Pirineu i Aran;10140;..;..;..
Penedès;64694;15;5,66;0,02
Total;1271810;265;100,00;0,02

