Foreign population by age and sex. 2010
Baix Ebre
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,13,29,924,017
5-9 years,11,7,18,573,011
10-14 years,6,4,10,318,006
15-19 years,13,10,23,732,014
20-24 years,11,11,22,701,013
25-29 years,12,16,28,892,017
30-34 years,16,14,30,955,018
35-39 years,20,15,35,1115,021
40-44 years,13,15,28,892,017
45-49 years,17,16,33,1051,020
50-54 years,16,17,33,1051,020
55-59 years,..,..,12,382,007
60-64 years,..,..,7,223,004
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,161,153,314,10000,189
%,5127,4873,10000,,

