Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Nepal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d424
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;2368;0,03;0,19;-44;-1,82
2021;7763362;1250665;2412;0,03;0,19;-17;-0,70
2020;7780479;1260619;2429;0,03;0,19;203;9,12
2019;7675217;1159427;2226;0,03;0,19;329;17,34
2018;7600065;1082099;1897;0,02;0,18;230;13,80
2017;7555830;1041362;1667;0,02;0,16;191;12,94
2016;7522596;1023398;1476;0,02;0,14;47;3,29
2015;7508106;1028069;1429;0,02;0,14;-36;-2,46
2014;7518903;1089214;1465;0,02;0,13;24;1,67
2013;7553650;1158472;1441;0,02;0,12;-54;-3,61
2012;7570908;1186779;1495;0,02;0,13;-21;-1,39
2011;7539618;1185852;1516;0,02;0,13;-40;-2,57
2010;7512381;1198538;1556;0,02;0,13;108;7,46
2009;7475420;1189279;1448;0,02;0,12;400;38,17
2008;7364078;1103790;1048;0,01;0,09;554;112,15
2007;7210508;972507;494;<0,01;0,05;131;36,09
2006;7134697;913757;363;<0,01;0,04;22;6,45
2005;6995206;798904;341;<0,01;0,04;101;42,08
2004;6813319;642846;240;<0,01;0,04;100;71,43
2003;6704146;543008;140;<0,01;0,03;75;115,38
2002;6506440;382020;65;<0,01;0,02;23;54,76
2001;6361365;257320;42;<0,01;0,02;16;61,54
2000;6261999;181590;26;<0,01;0,01;..;..

