Població estrangera a 1 de gener. Per municipis. 2016
Pla d'Urgell
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c9&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollerussa;3892;560;60,15;14,39
Ivars d'Urgell;211;80;8,59;37,91
Torregrossa;337;74;7,95;21,96
Linyola;351;47;5,05;13,39
Barbens;265;37;3,97;13,96
Bellvís;414;34;3,65;8,21
Vilanova de Bellpuig;94;30;3,22;31,91
Bell-lloc d'Urgell;334;26;2,79;7,78
Golmés;224;21;2,26;9,38
Castellnou de Seana;69;7;0,75;10,14
Palau d'Anglesola, el;134;6;0,64;4,48
Resta de municipis;298;9;0,97;3,02
Pla d'Urgell;6623;931;100,00;14,06

