Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Baix Penedès
Origen geográfico: Francia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d110&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;7;15;3,93;0,12
De 5 a 9 años;11;14;25;6,54;0,19
De 10 a 14 años;13;7;20;5,24;0,15
De 15 a 20 años;7;4;11;2,88;0,09
De 20 a 24 años;9;5;14;3,66;0,11
De 25 a 29 años;27;15;42;10,99;0,33
De 30 a 34 años;20;28;48;12,57;0,37
De 35 a 39 años;18;18;36;9,42;0,28
De 40 a 44 años;15;16;31;8,12;0,24
De 44 a 49 años;9;12;21;5,50;0,16
De 50 a 54 años;19;17;36;9,42;0,28
De 55 a 59 años;13;8;21;5,50;0,16
De 60 a 64 años;9;13;22;5,76;0,17
De 65 a 69 años;5;12;17;4,45;0,13
De 70 a 74 años;5;5;10;2,62;0,08
De 75 a 79 años;..;..;5;1,31;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;5;1,31;0,04
Total;192;190;382;100,00;2,96
%;50,26;49,74;100,00;;

