Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Barcelona
Origen geográfico: Armenia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d148&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;65;48;113;6,18;0,04
De 5 a 9 años;39;25;64;3,50;0,02
De 10 a 14 años;47;40;87;4,76;0,03
De 15 a 20 años;53;49;102;5,58;0,04
De 20 a 24 años;112;89;201;10,99;0,07
De 25 a 29 años;199;101;300;16,40;0,11
De 30 a 34 años;166;92;258;14,11;0,09
De 35 a 39 años;104;72;176;9,62;0,06
De 40 a 44 años;83;52;135;7,38;0,05
De 44 a 49 años;81;76;157;8,58;0,06
De 50 a 54 años;70;51;121;6,62;0,04
De 55 a 59 años;31;39;70;3,83;0,03
De 60 a 64 años;17;5;22;1,20;<0,01
De 65 a 69 años;8;4;12;0,66;<0,01
De 70 a 74 años;4;4;8;0,44;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1081;748;1829;100,00;0,67
%;59,10;40,90;100,00;;

