Població estrangera a 1 de gener. Per municipis. 2002
Província: Tarragona
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c9&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;2669;508;63,82;19,03
Tarragona;3869;95;11,93;2,46
Reus;4155;30;3,77;0,72
Vila-seca;703;28;3,52;3,98
Tortosa;1633;27;3,39;1,65
Cambrils;2009;13;1,63;0,65
Valls;715;12;1,51;1,68
Torredembarra;989;12;1,51;1,21
Montblanc;143;11;1,38;7,69
Catllar, el;75;8;1,01;10,67
Amposta;1073;8;1,01;0,75
Mont-roig del Camp;1388;5;0,63;0,36
Ametlla de Mar, l';659;5;0,63;0,76
Alcanar;918;5;0,63;0,54
Roquetes;293;4;0,50;1,37
Resta de municipis;14058;25;3,14;0,18
Província: Tarragona;35349;796;100,00;2,25

