Foreign population by age and sex. 2010
Gironès
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,195,197,392,556,102
5-9 years,149,161,310,439,081
10-14 years,165,146,311,441,081
15-19 years,129,143,272,386,071
20-24 years,317,350,667,946,173
25-29 years,450,513,963,1365,250
30-34 years,594,506,1.100,1559,286
35-39 years,567,347,914,1296,237
40-44 years,471,285,756,1072,196
45-49 years,300,176,476,675,124
50-54 years,199,131,330,468,086
55-59 years,113,101,214,303,056
60-64 years,59,63,122,173,032
65-69 years,51,48,99,140,026
70-74 years,32,26,58,082,015
75-79 years,17,15,32,045,008
80-84 years,12,10,22,031,006
85 years or more,6,10,16,023,004
Total,3.826,3.228,7.054,10000,1832
%,5424,4576,10000,,

