Població estrangera a 1 de gener. Per municipis. 2021
Osona
Origen geogràfic: Geòrgia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d139&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;13702;222;59,68;1,62
Torelló;2045;28;7,53;1,37
Sant Quirze de Besora;218;21;5,65;9,63
Sant Boi de Lluçanès;51;13;3,49;25,49
Balenyà;443;11;2,96;2,48
Roda de Ter;832;10;2,69;1,20
Tona;745;8;2,15;1,07
Olost;55;7;1,88;12,73
Taradell;536;6;1,61;1,12
Seva;230;6;1,61;2,61
Sant Hipòlit de Voltregà;391;6;1,61;1,53
Prats de Lluçanès;215;4;1,08;1,86
Masies de Voltregà, les;141;4;1,08;2,84
Gurb;68;4;1,08;5,88
Centelles;463;4;1,08;0,86
Resta de municipis;6847;18;4,84;0,26
Osona;26982;372;100,00;1,38

