Municipal distribution. 2005
Alt Penedès
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c13&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,4.768,102,6667,214
Sant Sadurní d'Anoia,784,13,850,166
Sant Llorenç d'Hortons,135,8,523,593
Torrelles de Foix,223,5,327,224
Gelida,378,5,327,132
Santa Margarida i els Monjos,818,4,261,049
Mediona,137,4,261,292
Other municipalities,1.889,12,784,064
Alt Penedès,9.132,153,10000,168

