Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Tarragonès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;22;42;5,50;0,23
De 5 a 9 anys;19;21;40;5,24;0,22
De 10 a 14 anys;18;12;30;3,93;0,16
De 15 a 19 anys;22;18;40;5,24;0,22
De 20 a 24 anys;50;29;79;10,35;0,43
De 25 a 29 anys;75;50;125;16,38;0,67
De 30 a 34 anys;73;59;132;17,30;0,71
De 35 a 39 anys;73;48;121;15,86;0,65
De 40 a 44 anys;44;25;69;9,04;0,37
De 45 a 49 anys;32;13;45;5,90;0,24
De 50 a 54 anys;12;7;19;2,49;0,10
De 55 a 59 anys;..;..;7;0,92;0,04
De 60 a 64 anys;..;..;6;0,79;0,03
De 65 a 69 anys;..;..;4;0,52;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;445;318;763;100,00;4,11
%;58,32;41,68;100,00;;

