Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Terrassa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2014
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1462;1374;2836;10,29
De 5 a 9 anys;1036;937;1973;7,16
De 10 a 14 anys;750;723;1473;5,34
De 15 a 19 anys;796;760;1556;5,64
De 20 a 24 anys;980;1017;1997;7,24
De 25 a 29 anys;1417;1618;3035;11,01
De 30 a 34 anys;2012;1819;3831;13,90
De 35 a 39 anys;2169;1591;3760;13,64
De 40 a 44 anys;1585;1068;2653;9,62
De 45 a 49 anys;1045;755;1800;6,53
De 50 a 54 anys;603;486;1089;3,95
De 55 a 59 anys;353;326;679;2,46
De 60 a 64 anys;174;196;370;1,34
De 65 a 69 anys;87;134;221;0,80
De 70 a 74 anys;63;88;151;0,55
De 75 a 79 anys;29;48;77;0,28
De 80 a 84 anys;16;18;34;0,12
85 anys o més;9;24;33;0,12
Total;14586;12982;27568;100,00
%;52,91;47,09;100,00;

