Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Sabadell
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;236;216;452;4,55;2,36
De 5 a 9 años;303;337;640;6,44;3,34
De 10 a 14 años;288;315;603;6,07;3,15
De 15 a 20 años;273;289;562;5,66;2,94
De 20 a 24 años;489;645;1134;11,42;5,92
De 25 a 29 años;800;968;1768;17,80;9,23
De 30 a 34 años;724;810;1534;15,45;8,01
De 35 a 39 años;559;614;1173;11,81;6,13
De 40 a 44 años;398;457;855;8,61;4,47
De 44 a 49 años;221;311;532;5,36;2,78
De 50 a 54 años;103;187;290;2,92;1,51
De 55 a 59 años;48;97;145;1,46;0,76
De 60 a 64 años;28;67;95;0,96;0,50
De 65 a 69 años;18;52;70;0,70;0,37
De 70 a 74 años;13;15;28;0,28;0,15
De 75 a 79 años;12;17;29;0,29;0,15
De 80 a 84 años;..;..;14;0,14;0,07
85 años o más;..;..;8;0,08;0,04
Total;4519;5413;9932;100,00;51,88
%;45,50;54,50;100,00;;

