Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Provincia: Lleida
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;446;356;802;10,44;2,56
De 5 a 9 años;261;254;515;6,70;1,64
De 10 a 14 años;190;181;371;4,83;1,18
De 15 a 20 años;308;213;521;6,78;1,66
De 20 a 24 años;521;338;859;11,18;2,74
De 25 a 29 años;897;362;1259;16,38;4,01
De 30 a 34 años;865;318;1183;15,39;3,77
De 35 a 39 años;718;226;944;12,28;3,01
De 40 a 44 años;448;154;602;7,83;1,92
De 44 a 49 años;241;77;318;4,14;1,01
De 50 a 54 años;107;38;145;1,89;0,46
De 55 a 59 años;40;21;61;0,79;0,19
De 60 a 64 años;27;17;44;0,57;0,14
De 65 a 69 años;17;13;30;0,39;0,10
De 70 a 74 años;6;8;14;0,18;0,04
De 75 a 79 años;..;..;9;0,12;0,03
De 80 a 84 años;..;..;4;0,05;0,01
85 años o más;..;..;4;0,05;0,01
Total;5098;2587;7685;100,00;24,50
%;66,34;33,66;100,00;;

