Población extranjera a 1 de enero. Por distritos. 2014
Barcelona
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c18&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;43421;11120;36,47;25,61
Eixample;49049;2210;7,25;4,51
Sants-Montjuïc;35192;5414;17,75;15,38
Les Corts;9337;462;1,52;4,95
Sarrià-Sant Gervasi;16714;485;1,59;2,90
Gràcia;18597;1047;3,43;5,63
Horta-Guinardó;20800;1322;4,34;6,36
Nou Barris;25832;2410;7,90;9,33
Sant Andreu;17826;1745;5,72;9,79
Sant Martí;36353;4279;14,03;11,77
Total;273121;30494;100,00;11,17

