Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Catalunya
Origen geogràfic: Mali
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d227&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;308;324;632;8,88;0,06
De 5 a 9 anys;229;203;432;6,07;0,04
De 10 a 14 anys;128;87;215;3,02;0,02
De 15 a 19 anys;138;40;178;2,50;0,02
De 20 a 24 anys;210;90;300;4,21;0,03
De 25 a 29 anys;324;228;552;7,75;0,05
De 30 a 34 anys;999;233;1232;17,30;0,12
De 35 a 39 anys;1477;134;1611;22,62;0,15
De 40 a 44 anys;1053;54;1107;15,55;0,11
De 45 a 49 anys;496;19;515;7,23;0,05
De 50 a 54 anys;222;12;234;3,29;0,02
De 55 a 59 anys;..;..;69;0,97;<0,01
De 60 a 64 anys;..;..;31;0,44;<0,01
De 65 a 69 anys;..;..;5;0,07;<0,01
De 70 a 74 anys;..;..;5;0,07;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;5691;1430;7121;100,00;0,68
%;79,92;20,08;100,00;;

