Población extranjera a 1 de enero. Por municipios. 2003
Terres de l'Ebre
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b1&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alcanar;1241;952;13,11;76,71
Tortosa;2664;793;10,92;29,77
Ametlla de Mar, l';1080;774;10,66;71,67
Sénia, la;871;683;9,41;78,42
Ulldecona;1054;594;8,18;56,36
Ràpita, la;978;554;7,63;56,65
Amposta;1452;384;5,29;26,45
Ampolla, l';349;291;4,01;83,38
Deltebre;471;267;3,68;56,69
Móra la Nova;407;235;3,24;57,74
Gandesa;256;188;2,59;73,44
Camarles;232;176;2,42;75,86
Perelló, el;275;170;2,34;61,82
Santa Bàrbara;367;117;1,61;31,88
Aldea, l';222;113;1,56;50,90
Batea;130;107;1,47;82,31
Roquetes;416;104;1,43;25,00
Móra d'Ebre;178;85;1,17;47,75
Tivissa;92;68;0,94;73,91
Godall;54;53;0,73;98,15
Benissanet;125;53;0,73;42,40
Galera, la;77;52;0,72;67,53
Freginals;49;49;0,67;100,00
Riba-roja d'Ebre;69;47;0,65;68,12
Sant Jaume d'Enveja;83;46;0,63;55,42
Flix;76;44;0,61;57,89
Rasquera;39;36;0,50;92,31
Ginestar;40;34;0,47;85,00
Pinell de Brai, el;25;25;0,34;100,00
Vinebre;58;19;0,26;32,76
Mas de Barberans;21;19;0,26;90,48
Tivenys;25;17;0,23;68,00
Miravet;40;16;0,22;40,00
Masdenverge;123;13;0,18;10,57
Xerta;56;13;0,18;23,21
Ascó;23;13;0,18;56,52
Bot;16;12;0,17;75,00
Garcia;12;10;0,14;83,33
Aldover;19;8;0,11;42,11
Alfara de Carles;6;6;0,08;100,00
Horta de Sant Joan;6;5;0,07;83,33
Corbera d'Ebre;19;4;0,06;21,05
Resto de municipios;168;12;0,17;7,14
Terres de l'Ebre;13964;7261;100,00;52,00

