Població a 1 de gener. Total i estrangera. 2000-2022
Província: Girona
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c20
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;793478;162361;225;0,03;0,14;19;9,22
2021;786596;160030;206;0,03;0,13;-18;-8,04
2020;781788;160435;224;0,03;0,14;9;4,19
2019;771044;152308;215;0,03;0,14;46;27,22
2018;761947;144720;169;0,02;0,12;26;18,18
2017;755716;140890;143;0,02;0,10;24;20,17
2016;753576;141902;119;0,02;0,08;1;0,85
2015;753054;143757;118;0,02;0,08;4;3,51
2014;756156;150309;114;0,02;0,08;13;12,87
2013;761632;161025;101;0,01;0,06;2;2,02
2012;761627;163068;99;0,01;0,06;0;0,00
2011;756810;161666;99;0,01;0,06;-5;-4,81
2010;753046;162247;104;0,01;0,06;2;1,96
2009;747782;160279;102;0,01;0,06;-4;-3,77
2008;731864;149236;106;0,01;0,07;8;8,16
2007;706185;129183;98;0,01;0,08;3;3,16
2006;687331;116284;95;0,01;0,08;0;0,00
2005;664506;100367;95;0,01;0,09;24;33,80
2004;636198;79133;71;0,01;0,09;-9;-11,25
2003;619692;69550;80;0,01;0,12;11;15,94
2002;598112;53668;69;0,01;0,13;12;21,05
2001;579650;40314;57;<0,01;0,14;1;1,79
2000;565599;34933;56;<0,01;0,16;..;..

