Población extranjera a 1 de enero. Por países. 2005
Urgell
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;106;153;259;38,03;0,62
República Dominicana;55;78;133;19,53;0,88
Chile;35;8;43;6,31;0,34
Argentina;25;17;42;6,17;0,12
Brasil;7;33;40;5,87;0,34
Perú;15;25;40;5,87;0,15
Ecuador;16;15;31;4,55;0,03
Cuba;12;17;29;4,26;0,38
Uruguay;13;12;25;3,67;0,19
México;..;..;8;1,17;0,10
Bolívia;..;..;8;1,17;0,03
Paraguay;4;4;8;1,17;0,24
Honduras;..;..;4;0,59;0,10
Venezuela;..;..;4;0,59;0,06
Resto de países;..;..;7;1,03;..
Total continent;302;379;681;100,00;..

