Foreign population by age and sex. 2012
Manresa
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,492,470,962,1545,685
5-9 years,221,208,429,689,305
10-14 years,162,194,356,572,253
15-19 years,164,174,338,543,241
20-24 years,213,248,461,740,328
25-29 years,346,337,683,1097,486
30-34 years,510,326,836,1343,595
35-39 years,532,291,823,1322,586
40-44 years,359,182,541,869,385
45-49 years,240,109,349,561,248
50-54 years,133,62,195,313,139
55-59 years,68,43,111,178,079
60-64 years,23,29,52,084,037
65-69 years,17,18,35,056,025
70-74 years,12,16,28,045,020
75-79 years,9,8,17,027,012
80-84 years,..,..,6,010,004
85 years or more,..,..,4,006,003
Total,3.505,2.721,6.226,10000,4430
%,5630,4370,10000,,

