Población extranjera a 1 de enero. Por municipios. 2020
Bages
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c18&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;14742;472;59,00;3,20
Sant Joan de Vilatorrada;1062;53;6,62;4,99
Balsareny;206;44;5,50;21,36
Sant Vicenç de Castellet;1264;43;5,38;3,40
Navàs;545;33;4,12;6,06
Sallent;456;23;2,88;5,04
Sant Fruitós de Bages;530;22;2,75;4,15
Súria;486;19;2,38;3,91
Cardona;288;18;2,25;6,25
Artés;598;15;1,88;2,51
Navarcles;332;14;1,75;4,22
Avinyó;223;11;1,38;4,93
Monistrol de Montserrat;409;10;1,25;2,44
Sant Mateu de Bages;21;5;0,62;23,81
Santpedor;354;5;0,62;1,41
Sant Salvador de Guardiola;176;5;0,62;2,84
Castellnou de Bages;118;4;0,50;3,39
Resto de municipios;933;4;0,50;0,43
Bages;22743;800;100,00;3,52

