Foreign population by age and sex. 2003
Vilanova i la Geltrú
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,56,62,118,946,316
5-9 years,33,44,77,617,206
10-14 years,35,35,70,561,187
15-19 years,42,39,81,649,217
20-24 years,101,52,153,1226,410
25-29 years,140,56,196,1571,525
30-34 years,148,63,211,1691,565
35-39 years,110,46,156,1250,418
40-44 years,64,21,85,681,228
45-49 years,43,13,56,449,150
50-54 years,9,4,13,104,035
55-59 years,..,..,8,064,021
60-64 years,7,5,12,096,032
65-69 years,..,..,5,040,013
70-74 years,..,..,5,040,013
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,794,454,1.248,10000,3342
%,6362,3638,10000,,

