Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Provincia: Lleida
Origen geográfico: Italia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d115&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;8;12;1,87;0,02
De 5 a 9 años;19;8;27;4,21;0,04
De 10 a 14 años;14;13;27;4,21;0,04
De 15 a 20 años;21;13;34;5,30;0,04
De 20 a 24 años;20;23;43;6,71;0,06
De 25 a 29 años;23;36;59;9,20;0,08
De 30 a 34 años;47;43;90;14,04;0,12
De 35 a 39 años;45;45;90;14,04;0,12
De 40 a 44 años;43;23;66;10,30;0,09
De 44 a 49 años;41;24;65;10,14;0,08
De 50 a 54 años;36;10;46;7,18;0,06
De 55 a 59 años;19;14;33;5,15;0,04
De 60 a 64 años;15;7;22;3,43;0,03
De 65 a 69 años;5;5;10;1,56;0,01
De 70 a 74 años;..;..;5;0,78;<0,01
De 75 a 79 años;..;..;6;0,94;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;361;280;641;100,00;0,83
%;56,32;43,68;100,00;;

