Població estrangera a 1 de gener. Per districtes. 2015
Reus
Origen geogràfic: Àfrica oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c5&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1084;..;..;..
Districte II;3090;..;..;..
Districte III;3489;..;..;..
Districte IV;1577;..;..;..
Districte V;2205;..;..;..
Districte VI;2208;..;..;..
Districte VII;1215;..;..;..
Districte VIII;979;..;..;..
Districte IX;88;..;..;..
Districte X;182;..;..;..
Total;16117;4;100,00;0,02

