Distribution by districts. 2012
Badalona
Geographical origin: Equatorial Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d220&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,433,..,..,..
District II,2.309,10,662,043
District III,1.721,8,530,046
District IV,997,5,331,050
District V,523,..,..,..
District VI,196,..,..,..
District VII,8.234,41,2715,050
District VIII,2.684,9,596,034
District IX,16.156,74,4901,046
Total,33.253,151,10000,045

