Total and foreign population series. 2000-2022
Alt Penedès
Geographical origin: Honduras
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d321
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,110929,11998,259,0.23,2.16,-7,-2.63
2021,110172,12046,266,0.24,2.21,15,5.98
2020,109606,12337,251,0.23,2.03,65,34.95
2019,108411,11669,186,0.17,1.59,37,24.83
2018,108122,11304,149,0.14,1.32,52,53.61
2017,106930,10738,97,0.09,0.90,21,27.63
2016,106275,10699,76,0.07,0.71,2,2.70
2015,106168,10882,74,0.07,0.68,8,12.12
2014,106262,11741,66,0.06,0.56,2,3.12
2013,106242,12437,64,0.06,0.51,-1,-1.54
2012,106252,12939,65,0.06,0.50,8,14.04
2011,105670,13140,57,0.05,0.43,7,14.00
2010,104589,13011,50,0.05,0.38,-3,-5.66
2009,104353,13411,53,0.05,0.40,16,43.24
2008,101758,12167,37,0.04,0.30,10,37.04
2007,98856,11122,27,0.03,0.24,1,3.85
2006,96779,10736,26,0.03,0.24,8,44.44
2005,93408,9132,18,0.02,0.20,9,100.00
2004,89444,7188,9,0.01,0.13,3,50.00
2003,86306,5937,6,<0.01,0.10,..,..
2002,82678,4311,..,..,..,..,..
2001,79712,3057,..,..,..,..,..
2000,77622,1962,..,..,..,..,..

