Foreign population by age and sex. 2019
Sabadell
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,195,163,358,457,139
5-9 years,162,163,325,415,126
10-14 years,109,127,236,301,092
15-19 years,244,244,488,623,190
20-24 years,325,336,661,844,257
25-29 years,365,424,789,1008,307
30-34 years,430,593,1.023,1307,398
35-39 years,551,672,1.223,1562,475
40-44 years,410,505,915,1169,356
45-49 years,266,376,642,820,250
50-54 years,173,267,440,562,171
55-59 years,103,186,289,369,112
60-64 years,51,132,183,234,071
65-69 years,40,81,121,155,047
70-74 years,28,49,77,098,030
75-79 years,7,28,35,045,014
80-84 years,4,15,19,024,007
85 years or more,..,..,6,008,002
Total,3.465,4.365,7.830,10000,3044
%,4425,5575,10000,,

