Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Pla d'Urgell
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d128&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;45;44;89;6,30;1,64
De 5 a 9 anys;37;45;82;5,80;1,51
De 10 a 14 anys;52;37;89;6,30;1,64
De 15 a 19 anys;49;34;83;5,87;1,53
De 20 a 24 anys;77;82;159;11,25;2,93
De 25 a 29 anys;132;119;251;17,76;4,62
De 30 a 34 anys;122;98;220;15,57;4,05
De 35 a 39 anys;114;100;214;15,15;3,94
De 40 a 44 anys;54;44;98;6,94;1,80
De 45 a 49 anys;41;34;75;5,31;1,38
De 50 a 54 anys;20;9;29;2,05;0,53
De 55 a 59 anys;..;..;9;0,64;0,17
De 60 a 64 anys;..;..;8;0,57;0,15
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;755;658;1413;100,00;26,00
%;53,43;46,57;100,00;;

