Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Castelldefels
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;81;73;154;4,43;1,97
De 5 a 9 años;123;120;243;7,00;3,11
De 10 a 14 años;103;114;217;6,25;2,78
De 15 a 20 años;103;99;202;5,82;2,58
De 20 a 24 años;147;198;345;9,93;4,41
De 25 a 29 años;217;334;551;15,87;7,05
De 30 a 34 años;223;268;491;14,14;6,28
De 35 a 39 años;170;198;368;10,60;4,71
De 40 a 44 años;143;159;302;8,70;3,86
De 44 a 49 años;105;100;205;5,90;2,62
De 50 a 54 años;57;82;139;4,00;1,78
De 55 a 59 años;38;51;89;2,56;1,14
De 60 a 64 años;24;33;57;1,64;0,73
De 65 a 69 años;14;26;40;1,15;0,51
De 70 a 74 años;13;23;36;1,04;0,46
De 75 a 79 años;6;10;16;0,46;0,20
De 80 a 84 años;..;..;9;0,26;0,12
85 años o más;..;..;9;0,26;0,12
Total;1571;1902;3473;100,00;44,42
%;45,23;54,77;100,00;;

