Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Santa Coloma de Gramenet
Origen geográfico: Armenia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d148&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;16;27;5,91;0,12
De 5 a 9 años;21;10;31;6,78;0,14
De 10 a 14 años;12;15;27;5,91;0,12
De 15 a 20 años;12;8;20;4,38;0,09
De 20 a 24 años;18;15;33;7,22;0,15
De 25 a 29 años;26;22;48;10,50;0,21
De 30 a 34 años;32;32;64;14,00;0,29
De 35 a 39 años;39;21;60;13,13;0,27
De 40 a 44 años;9;13;22;4,81;0,10
De 44 a 49 años;9;19;28;6,13;0,12
De 50 a 54 años;22;22;44;9,63;0,20
De 55 a 59 años;16;12;28;6,13;0,12
De 60 a 64 años;5;9;14;3,06;0,06
De 65 a 69 años;..;..;6;1,31;0,03
De 70 a 74 años;..;..;4;0,88;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;237;220;457;100,00;2,04
%;51,86;48,14;100,00;;

