Població estrangera a 1 de gener. Per municipis. 2005
Maresme
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c11&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;14467;38;13,10;0,26
Cabrils;621;28;9,66;4,51
Alella;692;26;8,97;3,76
Premià de Mar;3127;23;7,93;0,74
Sant Pol de Mar;501;20;6,90;3,99
Vilassar de Mar;1462;18;6,21;1,23
Masnou, el;1526;16;5,52;1,05
Sant Andreu de Llavaneres;828;12;4,14;1,45
Premià de Dalt;651;11;3,79;1,69
Arenys de Mar;1308;11;3,79;0,84
Argentona;388;10;3,45;2,58
Montgat;352;9;3,10;2,56
Pineda de Mar;3554;8;2,76;0,23
Dosrius;151;8;2,76;5,30
Malgrat de Mar;1634;7;2,41;0,43
Tordera;870;5;1,72;0,57
Vilassar de Dalt;274;5;1,72;1,82
Canet de Mar;1056;5;1,72;0,47
Calella;3575;5;1,72;0,14
Caldes d'Estrac;342;5;1,72;1,46
Santa Susanna;330;4;1,38;1,21
Sant Cebrià de Vallalta;227;4;1,38;1,76
Resta de municipis;1831;12;4,14;0,66
Maresme;39767;290;100,00;0,73

