Població a 1 de gener. Total i estrangera. 2000-2022
Lleida
Origen geogràfic: Hongria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d112
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;140797;29129;10;<0,01;0,03;-1;-9,09
2021;140080;28186;11;<0,01;0,04;-3;-21,43
2020;140403;27400;14;<0,01;0,05;2;16,67
2019;138956;26043;12;<0,01;0,05;-5;-29,41
2018;137856;25001;17;0,01;0,07;3;21,43
2017;137327;24905;14;0,01;0,06;-1;-6,67
2016;138144;26083;15;0,01;0,06;1;7,14
2015;138542;26842;14;0,01;0,05;-6;-30,00
2014;139176;28086;20;0,01;0,07;-7;-25,93
2013;139809;29491;27;0,02;0,09;-5;-15,62
2012;139834;29887;32;0,02;0,11;1;3,23
2011;138416;29335;31;0,02;0,11;-2;-6,06
2010;137387;28798;33;0,02;0,11;1;3,12
2009;135919;27753;32;0,02;0,12;2;6,67
2008;131731;24016;30;0,02;0,12;15;100,00
2007;127314;19371;15;0,01;0,08;3;25,00
2006;125677;17239;12;<0,01;0,07;2;20,00
2005;124709;15406;10;<0,01;0,06;1;11,11
2004;119935;10115;9;<0,01;0,09;0;0,00
2003;118035;7656;9;<0,01;0,12;3;50,00
2002;115000;4983;6;<0,01;0,12;1;20,00
2001;113040;3031;5;<0,01;0,16;..;..
2000;112194;2074;..;..;..;..;..

