Població a 1 de gener. Total i estrangera. 2000-2022
Terrassa
Origen geogràfic: Filipines
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d409
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;224114;31516;18;<0,01;0,06;0;0,00
2021;223011;30298;18;<0,01;0,06;0;0,00
2020;223627;30235;18;<0,01;0,06;2;12,50
2019;220556;28017;16;<0,01;0,06;5;45,45
2018;218535;26199;11;<0,01;0,04;1;10,00
2017;216428;25321;10;<0,01;0,04;1;11,11
2016;215121;24900;9;<0,01;0,04;-1;-10,00
2015;215214;25456;10;<0,01;0,04;-1;-9,09
2014;215517;27568;11;<0,01;0,04;0;0,00
2013;215055;29374;11;<0,01;0,04;-1;-8,33
2012;215678;30592;12;<0,01;0,04;3;33,33
2011;213697;31355;9;<0,01;0,03;2;28,57
2010;212724;31777;7;<0,01;0,02;1;16,67
2009;210941;31198;6;<0,01;0,02;-3;-33,33
2008;206245;27918;9;<0,01;0,03;3;50,00
2007;202136;24282;6;<0,01;0,02;-5;-45,45
2006;199817;22479;11;<0,01;0,05;0;0,00
2005;194947;19271;11;<0,01;0,06;-1;-8,33
2004;189212;15643;12;<0,01;0,08;3;33,33
2003;184829;12577;9;<0,01;0,07;0;0,00
2002;179300;8702;9;<0,01;0,10;3;50,00
2001;174756;5466;6;<0,01;0,11;1;20,00
2000;171794;3829;5;<0,01;0,13;..;..

