Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Reus
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;115;110;225;4,54;1,09
De 5 a 9 anys;136;149;285;5,75;1,38
De 10 a 14 anys;179;201;380;7,67;1,84
De 15 a 19 anys;153;160;313;6,32;1,52
De 20 a 24 anys;229;283;512;10,33;2,48
De 25 a 29 anys;368;414;782;15,78;3,79
De 30 a 34 anys;376;412;788;15,90;3,82
De 35 a 39 anys;276;303;579;11,69;2,81
De 40 a 44 anys;187;216;403;8,13;1,95
De 45 a 49 anys;129;152;281;5,67;1,36
De 50 a 54 anys;71;102;173;3,49;0,84
De 55 a 59 anys;41;63;104;2,10;0,50
De 60 a 64 anys;17;32;49;0,99;0,24
De 65 a 69 anys;10;18;28;0,57;0,14
De 70 a 74 anys;11;20;31;0,63;0,15
De 75 a 79 anys;4;10;14;0,28;0,07
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;0,10;0,02
Total;2305;2650;4955;100,00;24,02
%;46,52;53,48;100,00;;

