Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Alt Empordà
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;965;920;1885;5,18
De 5 a 9 años;904;887;1791;4,92
De 10 a 14 años;760;728;1488;4,09
De 15 a 20 años;829;683;1512;4,16
De 20 a 24 años;1157;980;2137;5,88
De 25 a 29 años;1400;1303;2703;7,43
De 30 a 34 años;1588;1700;3288;9,04
De 35 a 39 años;1869;1864;3733;10,26
De 40 a 44 años;2106;1755;3861;10,62
De 44 a 49 años;1801;1380;3181;8,75
De 50 a 54 años;1476;1181;2657;7,30
De 55 a 59 años;1131;956;2087;5,74
De 60 a 64 años;849;754;1603;4,41
De 65 a 69 años;702;737;1439;3,96
De 70 a 74 años;616;636;1252;3,44
De 75 a 79 años;448;477;925;2,54
De 80 a 84 años;238;247;485;1,33
85 años o más;162;184;346;0,95
Total;19001;17372;36373;100,00
%;52,24;47,76;100,00;

