Población extranjera a 1 de enero. Por municipios. 2013
Cataluña
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;281225;106661;32,29;37,93
Hospitalet de Llobregat, l';54732;31445;9,52;57,45
Sabadell;24089;10496;3,18;43,57
Terrassa;29374;8524;2,58;29,02
Badalona;32023;8053;2,44;25,15
Girona;19361;7488;2,27;38,68
Santa Coloma de Gramenet;26278;7221;2,19;27,48
Cornellà de Llobregat;13870;6071;1,84;43,77
Tarragona;24235;5357;1,62;22,10
Sant Cugat del Vallès;10963;4799;1,45;43,77
Lleida;29491;4780;1,45;16,21
Reus;19830;4186;1,27;21,11
Figueres;13686;3975;1,20;29,04
Mataró;20407;3726;1,13;18,26
Castelldefels;13000;3636;1,10;27,97
Rubí;9022;3504;1,06;38,84
Granollers;9882;3471;1,05;35,12
Esplugues de Llobregat;6244;3212;0,97;51,44
Sant Boi de Llobregat;8661;2762;0,84;31,89
Manresa;13700;2347;0,71;17,13
Cerdanyola del Vallès;5347;2268;0,69;42,42
Mollet del Vallès;6682;2188;0,66;32,74
Lloret de Mar;17086;2100;0,64;12,29
Vilanova i la Geltrú;8497;2098;0,64;24,69
Salou;9600;2045;0,62;21,30
Salt;12713;1969;0,60;15,49
Prat de Llobregat, el;5576;1780;0,54;31,92
Vilafranca del Penedès;6331;1740;0,53;27,48
Sitges;7444;1721;0,52;23,12
Cambrils;7311;1704;0,52;23,31
Blanes;6496;1666;0,50;25,65
Gavà;5193;1658;0,50;31,93
Viladecans;5414;1578;0,48;29,15
Vic;10430;1508;0,46;14,46
Sant Adrià de Besòs;3718;1358;0,41;36,53
Montcada i Reixac;4150;1353;0,41;32,60
Sant Feliu de Llobregat;3480;1265;0,38;36,35
Ripollet;4057;1259;0,38;31,03
Calafell;4264;1193;0,36;27,98
Vendrell, el;5852;1118;0,34;19,10
Premià de Mar;3734;1097;0,33;29,38
Sant Pere de Ribes;3765;1078;0,33;28,63
Vila-seca;4063;998;0,30;24,56
Martorell;5759;975;0,30;16,93
Olot;6669;956;0,29;14,33
Igualada;4723;954;0,29;20,20
Sant Joan Despí;2417;951;0,29;39,35
Puigcerdà;1847;932;0,28;50,46
Amposta;4181;901;0,27;21,55
Barberà del Vallès;2401;891;0,27;37,11
Tortosa;6647;882;0,27;13,27
Pineda de Mar;4305;880;0,27;20,44
Palamós;2683;876;0,27;32,65
Canovelles;3374;844;0,26;25,01
Calella;3682;824;0,25;22,38
Molins de Rei;1484;721;0,22;48,58
Roses;6791;709;0,21;10,44
Palafrugell;5874;698;0,21;11,88
Corbera de Llobregat;1294;697;0,21;53,86
Santa Perpètua de Mogoda;2633;689;0,21;26,17
Sant Andreu de la Barca;2927;686;0,21;23,44
Masnou, el;1952;682;0,21;34,94
Torredembarra;2570;672;0,20;26,15
Banyoles;3900;670;0,20;17,18
Sant Feliu de Guíxols;4127;616;0,19;14,93
Valls;3659;615;0,19;16,81
Llagosta, la;1723;604;0,18;35,06
Olesa de Montserrat;2403;600;0,18;24,97
Vilassar de Mar;1619;589;0,18;36,38
Arenys de Mar;1787;571;0,17;31,95
Castellar del Vallès;1099;559;0,17;50,86
Sant Just Desvern;2220;553;0,17;24,91
Caldes de Montbui;1494;552;0,17;36,95
Torroella de Montgrí;3193;536;0,16;16,79
Franqueses del Vallès, les;2272;498;0,15;21,92
Cunit;1884;488;0,15;25,90
Cubelles;1506;468;0,14;31,08
Seu d'Urgell, la;1575;468;0,14;29,71
Malgrat de Mar;2174;466;0,14;21,44
Sant Celoni;1963;464;0,14;23,64
Sant Vicenç dels Horts;2213;461;0,14;20,83
Castell d'Aro, Platja d'Aro i s'Agaró;3344;450;0,14;13,46
Mollerussa;4450;447;0,14;10,04
Tordera;1406;440;0,13;31,29
Castelló d'Empúries;5978;438;0,13;7,33
Berga;2137;435;0,13;20,36
Canet de Mar;1214;433;0,13;35,67
Cadaqués;973;431;0,13;44,30
Tàrrega;3602;428;0,13;11,88
Jonquera, la;1094;416;0,13;38,03
Escala, l';3548;410;0,12;11,56
Garriga, la;1151;402;0,12;34,93
Cardedeu;1270;391;0,12;30,79
Esparreguera;1888;386;0,12;20,44
Mont-roig del Camp;4271;383;0,12;8,97
Parets del Vallès;1385;364;0,11;26,28
Sant Andreu de Llavaneres;1146;357;0,11;31,15
Calonge i Sant Antoni;2393;353;0,11;14,75
Bisbal d'Empordà, la;2505;346;0,10;13,81
Ràpita, la;2915;343;0,10;11,77
Palau-solità i Plegamans;814;338;0,10;41,52
Vielha e Mijaran;1307;319;0,10;24,41
Constantí;1704;306;0,09;17,96
Vallirana;946;302;0,09;31,92
Alella;854;278;0,08;32,55
Castellbisbal;850;275;0,08;32,35
Tossa de Mar;1357;272;0,08;20,04
Sant Quirze del Vallès;954;270;0,08;28,30
Llinars del Vallès;811;268;0,08;33,05
Tona;647;262;0,08;40,49
Manlleu;4628;262;0,08;5,66
Sant Feliu de Codines;711;256;0,08;36,01
Ripoll;1122;256;0,08;22,82
Montornès del Vallès;2184;252;0,08;11,54
Vidreres;1082;250;0,08;23,11
Moià;653;246;0,07;37,67
Tremp;1144;246;0,07;21,50
Montgat;636;239;0,07;37,58
Torelló;1607;232;0,07;14,44
Cassà de la Selva;1607;232;0,07;14,44
Santa Coloma de Farners;2524;226;0,07;8,95
Sant Sadurní d'Anoia;1105;225;0,07;20,36
Balaguer;3867;221;0,07;5,72
Pallejà;643;217;0,07;33,75
Premià de Dalt;970;208;0,06;21,44
Caldes d'Estrac;402;203;0,06;50,50
Piera;1051;200;0,06;19,03
Montmeló;716;200;0,06;27,93
Guissona;3436;196;0,06;5,70
Gelida;625;195;0,06;31,20
Alcarràs;2574;193;0,06;7,50
Sant Vicenç de Castellet;1113;191;0,06;17,16
Sentmenat;609;190;0,06;31,20
Abrera;942;187;0,06;19,85
Sant Pol de Mar;556;185;0,06;33,27
Vandellòs i l'Hospitalet de l'Infant;869;180;0,05;20,71
Badia del Vallès;789;178;0,05;22,56
Lliçà d'Amunt;428;178;0,05;41,59
Santa Maria de Palautordera;1055;176;0,05;16,68
Begues;383;172;0,05;44,91
Vilassar de Dalt;456;168;0,05;36,84
Artesa de Segre;848;168;0,05;19,81
Polinyà;565;166;0,05;29,38
Llagostera;1441;165;0,05;11,45
Roquetes;1354;165;0,05;12,19
Súria;424;163;0,05;38,44
Cervera;1970;162;0,05;8,22
Solsona;1580;160;0,05;10,13
Santa Margarida i els Monjos;1132;159;0,05;14,05
Caldes de Malavella;487;158;0,05;32,44
Canonja, la;481;158;0,05;32,85
Roca del Vallès, la;451;154;0,05;34,15
Cervelló;510;149;0,05;29,22
Sant Vicenç de Montalt;509;148;0,04;29,08
Cabrils;657;147;0,04;22,37
Vilanova del Camí;941;143;0,04;15,20
Argentona;557;143;0,04;25,67
Roda de Berà;867;142;0,04;16,38
Santa Eulàlia de Ronçana;263;141;0,04;53,61
Pals;770;139;0,04;18,05
Ametlla del Vallès, l';444;130;0,04;29,28
Deltebre;1599;128;0,04;8,01
Sarrià de Ter;393;124;0,04;31,55
Centelles;359;118;0,04;32,87
Maçanet de la Selva;987;116;0,04;11,75
Llançà;818;116;0,04;14,18
Vilafant;311;114;0,03;36,66
Ametlla de Mar, l';2390;113;0,03;4,73
Sant Esteve Sesrovires;445;112;0,03;25,17
Navarcles;363;112;0,03;30,85
Santa Cristina d'Aro;947;111;0,03;11,72
Santa Margarida de Montbui;975;108;0,03;11,08
Palafolls;484;108;0,03;22,31
Hostalric;458;108;0,03;23,58
Anglès;1208;106;0,03;8,77
Sort;439;104;0,03;23,69
Camprodon;267;103;0,03;38,58
Arenys de Munt;530;102;0,03;19,25
Breda;321;102;0,03;31,78
Masquefa;467;101;0,03;21,63
Pont de Suert, el;412;100;0,03;24,27
Les;263;100;0,03;38,02
Almacelles;1251;100;0,03;7,99
Sant Fruitós de Bages;465;98;0,03;21,08
Torrelles de Llobregat;334;95;0,03;28,44
Begur;769;95;0,03;12,35
Tiana;280;94;0,03;33,57
Olivella;695;93;0,03;13,38
Pobla de Mafumet, la;331;93;0,03;28,10
Sant Joan de Vilatorrada;990;92;0,03;9,29
Pobla de Segur, la;502;90;0,03;17,93
Alcanar;2839;90;0,03;3,17
Matadepera;234;89;0,03;38,03
Alp;268;89;0,03;33,21
Creixell;563;89;0,03;15,81
Arboç, l';1282;89;0,03;6,94
Viladecavalls;176;88;0,03;50,00
Bigues i Riells del Fai;349;88;0,03;25,21
Santa Coloma de Cervelló;281;87;0,03;30,96
Sils;597;87;0,03;14,57
Altafulla;578;87;0,03;15,05
Lliçà de Vall;208;86;0,03;41,35
Celrà;943;86;0,03;9,12
Bescanó;220;86;0,03;39,09
Navàs;617;85;0,03;13,78
Castellterçol;154;85;0,03;55,19
Palma de Cervelló, la;183;84;0,03;45,90
Sant Fost de Campsentelles;322;82;0,02;25,47
Porqueres;242;81;0,02;33,47
Santa Bàrbara;651;80;0,02;12,29
Taradell;445;79;0,02;17,75
Artés;539;79;0,02;14,66
Puig-reig;237;78;0,02;32,91
Capellades;238;78;0,02;32,77
Cabrera de Mar;265;77;0,02;29,06
Dosrius;211;76;0,02;36,02
Móra d'Ebre;892;76;0,02;8,52
Montblanc;1073;76;0,02;7,08
Vacarisses;190;74;0,02;38,95
Santa Susanna;413;74;0,02;17,92
Arbúcies;1588;74;0,02;4,66
Agramunt;1031;73;0,02;7,08
Canyelles;307;71;0,02;23,13
Selva del Camp, la;527;71;0,02;13,47
Vilanova del Vallès;189;70;0,02;37,04
Hostalets de Pierola, els;338;70;0,02;20,71
Ulldecona;2379;70;0,02;2,94
Catllar, el;296;70;0,02;23,65
Roda de Ter;655;68;0,02;10,38
Papiol, el;277;68;0,02;24,55
Ampolla, l';1216;67;0,02;5,51
Sant Esteve de Palautordera;217;66;0,02;30,41
Morell, el;427;66;0,02;15,46
Bossòst;229;64;0,02;27,95
Sallent;411;63;0,02;15,33
Besalú;245;63;0,02;25,71
Teià;328;62;0,02;18,90
Aldea, l';984;62;0,02;6,30
Martorelles;227;61;0,02;26,87
Castellbell i el Vilar;216;61;0,02;28,24
Riudellots de la Selva;273;60;0,02;21,98
Naut Aran;161;60;0,02;37,27
Riells i Viabrea;165;59;0,02;35,76
Torrefarrera;538;59;0,02;10,97
Sant Antoni de Vilamajor;355;58;0,02;16,34
Sant Gregori;138;58;0,02;42,03
Riudoms;846;58;0,02;6,86
Sant Llorenç Savall;162;57;0,02;35,19
Sant Julià de Ramis;232;56;0,02;24,14
Santa Coloma de Queralt;384;56;0,02;14,58
Amer;238;55;0,02;23,11
Borges Blanques, les;814;54;0,02;6,63
Bisbal del Penedès, la;192;53;0,02;27,60
Sant Pere Pescador;861;52;0,02;6,04
Sant Hilari Sacalm;1010;52;0,02;5,15
Esterri d'Àneu;232;52;0,02;22,41
Cardona;291;51;0,02;17,53
Santa Oliva;387;50;0,02;12,92
Pobla de Montornès, la;291;50;0,02;17,18
Peralada;304;49;0,01;16,12
Alpicat;455;49;0,01;10,77
Vilallonga del Camp;261;49;0,01;18,77
Alcover;665;49;0,01;7,37
Figaró-Montmany;141;48;0,01;34,04
Cornellà del Terri;146;48;0,01;32,88
Oliana;296;48;0,01;16,22
Gandesa;724;48;0,01;6,63
Valls de Valira, les;175;47;0,01;26,86
Bellpuig;1138;47;0,01;4,13
Montbrió del Camp;297;47;0,01;15,82
Torre de Claramunt, la;125;46;0,01;36,80
Bagà;94;46;0,01;48,94
Aiguafreda;159;46;0,01;28,93
Flix;528;46;0,01;8,71
Falset;506;46;0,01;9,09
Espluga de Francolí, l';548;46;0,01;8,39
Ponts;539;45;0,01;8,35
Bellver de Cerdanya;286;45;0,01;15,73
Albatàrrec;411;45;0,01;10,95
Vallgorguina;210;43;0,01;20,48
Sant Llorenç d'Hortons;175;43;0,01;24,57
Sant Cebrià de Vallalta;254;43;0,01;16,93
Gironella;460;43;0,01;9,35
Almenar;485;43;0,01;8,87
Vallromanes;146;42;0,01;28,77
Torrelles de Foix;273;42;0,01;15,38
Olèrdola;239;42;0,01;17,57
Quart;194;42;0,01;21,65
Llívia;299;42;0,01;14,05
Rosselló;478;42;0,01;8,79
Òdena;176;41;0,01;23,30
Ribes de Freser;125;41;0,01;32,80
Port de la Selva, el;219;41;0,01;18,72
Esquirol, l';118;40;0,01;33,90
Cànoves i Samalús;131;40;0,01;30,53
Balenyà;338;40;0,01;11,83
Navata;204;40;0,01;19,61
Seva;163;39;0,01;23,93
Sant Pere de Vilamajor;172;39;0,01;22,67
Santpedor;345;39;0,01;11,30
Collbató;200;39;0,01;19,50
Avinyó;242;39;0,01;16,12
Organyà;94;38;0,01;40,43
Monistrol de Montserrat;303;37;0,01;12,21
Mediona;209;37;0,01;17,70
Garriguella;163;37;0,01;22,70
Bellvei;216;37;0,01;17,13
Pobla de Claramunt, la;120;36;0,01;30,00
Sant Joan les Fonts;251;36;0,01;14,34
Albinyana;140;36;0,01;25,71
Torrelavit;120;35;0,01;29,17
Sant Salvador de Guardiola;107;35;0,01;32,71
Vilobí d'Onyar;294;35;0,01;11,90
Palau-saverdera;459;34;0,01;7,41
Agullana;168;34;0,01;20,24
Vall de Cardós;51;34;0,01;66,67
Sant Hipòlit de Voltregà;356;33;<0,01;9,27
Calldetenes;184;33;<0,01;17,93
Cabra del Camp;116;33;<0,01;28,45
Sant Quintí de Mediona;327;32;<0,01;9,79
Sant Pere de Riudebitlles;143;32;<0,01;22,38
Sant Martí Sarroca;279;32;<0,01;11,47
Santa Maria d'Oló;51;31;<0,01;60,78
Guardiola de Berguedà;75;31;<0,01;41,33
Cruïlles, Monells i Sant Sadurní de l'Heura;103;31;<0,01;30,10
Ger;56;31;<0,01;55,36
Castellfollit de la Roca;140;31;<0,01;22,14
Bell-lloc d'Urgell;339;31;<0,01;9,14
Banyeres del Penedès;283;31;<0,01;10,95
Vallbona d'Anoia;91;30;<0,01;32,97
Coll de Nargó;55;30;<0,01;54,55
Sant Climent de Llobregat;87;29;<0,01;33,33
Callús;185;29;<0,01;15,68
Calaf;816;29;<0,01;3,55
Santa Pau;58;29;<0,01;50,00
Colera;138;29;<0,01;21,01
Campdevànol;118;29;<0,01;24,58
Sant Pere de Torelló;237;28;<0,01;11,81
Riudarenes;264;28;<0,01;10,61
Camarles;814;28;<0,01;3,44
Secuita, la;130;28;<0,01;21,54
Sant Julià de Vilatorta;153;27;<0,01;17,65
Castellví de Rosanes;79;27;<0,01;34,18
Vilajuïga;171;27;<0,01;15,79
Sant Joan de les Abadesses;269;27;<0,01;10,04
Sant Climent Sescebes;84;27;<0,01;32,14
Llers;152;27;<0,01;17,76
Golmés;231;27;<0,01;11,69
Alcoletge;426;27;<0,01;6,34
Riera de Gaià, la;142;27;<0,01;19,01
Perafort;98;27;<0,01;27,55
Móra la Nova;678;27;<0,01;3,98
Montmell, el;88;27;<0,01;30,68
Masies de Voltregà, les;144;26;<0,01;18,06
Granada, la;160;26;<0,01;16,25
Maçanet de Cabrenys;100;26;<0,01;26,00
Vilanova de la Barca;228;26;<0,01;11,40
Perelló, el;718;26;<0,01;3,62
Alforja;168;26;<0,01;15,48
Saus, Camallera i Llampaies;90;25;<0,01;27,78
Soses;402;25;<0,01;6,22
Ribera d'Urgellet;146;25;<0,01;17,12
Aitona;621;25;<0,01;4,03
Masdenverge;142;25;<0,01;17,61
Sant Martí de Centelles;129;24;<0,01;18,60
Gualba;75;24;<0,01;32,00
Cabrera d'Anoia;58;24;<0,01;41,38
Torroella de Fluvià;210;24;<0,01;11,43
Portbou;221;24;<0,01;10,86
Sant Llorenç de Morunys;130;24;<0,01;18,46
Vinyols i els Arcs;362;24;<0,01;6,63
Riudecols;194;24;<0,01;12,37
Castellví de la Marca;132;23;<0,01;17,42
Sant Jaume de Llierca;87;23;<0,01;26,44
Preses, les;74;23;<0,01;31,08
Montferrer i Castellbò;114;23;<0,01;20,18
Vall de Boí, la;100;23;<0,01;23,00
Riudecanyes;197;23;<0,01;11,68
Pallaresos, els;115;23;<0,01;20,00
Sénia, la;1195;23;<0,01;1,92
Bruc, el;124;22;<0,01;17,74
Avià;109;22;<0,01;20,18
Cellera de Ter, la;243;22;<0,01;9,05
Flaçà;197;22;<0,01;11,17
Cervià de Ter;90;22;<0,01;24,44
Térmens;315;22;<0,01;6,98
Sarral;269;22;<0,01;8,18
Gurb;71;21;<0,01;29,58
Llanars;39;21;<0,01;53,85
Santa Eugènia de Berga;208;20;<0,01;9,62
Prats de Lluçanès;144;20;<0,01;13,89
Sant Julià del Llor i Bonmatí;170;20;<0,01;11,76
Forallac;140;20;<0,01;14,29
Vila-sacra;100;20;<0,01;20,00
Corçà;105;20;<0,01;19,05
Pobla de Massaluca, la;30;20;<0,01;66,67
Llorenç del Penedès;119;20;<0,01;16,81
Ascó;130;20;<0,01;15,38
Sant Quirze de Besora;222;19;<0,01;8,56
Calders;29;19;<0,01;65,52
Sant Feliu de Pallerols;129;19;<0,01;14,73
Planes d'Hostoles, les;179;19;<0,01;10,61
Espolla;32;19;<0,01;59,38
Bàscara;99;19;<0,01;19,19
Avinyonet de Puigventós;86;19;<0,01;22,09
Vilagrassa;69;19;<0,01;27,54
Verdú;94;19;<0,01;20,21
Sant Guim de Freixenet;193;19;<0,01;9,84
Palau d'Anglesola, el;167;19;<0,01;11,38
Botarell;148;19;<0,01;12,84
Sant Iscle de Vallalta;95;18;<0,01;18,95
Olesa de Bonesvalls;91;18;<0,01;19,78
Castellet i la Gornal;147;18;<0,01;12,24
Avinyonet del Penedès;176;18;<0,01;10,23
Vilabertran;59;18;<0,01;30,51
Lladó;52;18;<0,01;34,62
Cabanes;167;18;<0,01;10,78
Pla de Santa Maria, el;214;18;<0,01;8,41
Subirats;172;17;<0,01;9,88
Pont de Vilomara i Rocafort, el;225;17;<0,01;7,56
Borredà;97;17;<0,01;17,53
Sant Aniol de Finestres;32;17;<0,01;53,12
Artesa de Lleida;129;17;<0,01;13,18
Solivella;46;17;<0,01;36,96
Balsareny;344;16;<0,01;4,65
Vall d'en Bas, la;55;16;<0,01;29,09
Ullà;413;16;<0,01;3,87
Sant Martí de Llémena;46;16;<0,01;34,78
Vallfogona de Balaguer;186;16;<0,01;8,60
Juneda;796;16;<0,01;2,01
Cubells;53;16;<0,01;30,19
Bellvís;479;16;<0,01;3,34
Avellanes i Santa Linya, les;38;16;<0,01;42,11
Sant Jaume d'Enveja;264;16;<0,01;6,06
Gratallops;40;16;<0,01;40,00
Castellvell del Camp;86;16;<0,01;18,60
Batea;172;16;<0,01;9,30
Almoster;44;16;<0,01;36,36
Pla del Penedès, el;98;15;<0,01;15,31
Monistrol de Calders;32;15;<0,01;46,88
Castellgalí;97;15;<0,01;15,46
Verges;204;15;<0,01;7,35
Ventalló;161;15;<0,01;9,32
Tortellà;50;15;<0,01;30,00
Massanes;36;15;<0,01;41,67
Bordils;325;15;<0,01;4,62
Torres de Segre;518;15;<0,01;2,90
Torregrossa;330;15;<0,01;4,55
Puigverd de Lleida;96;15;<0,01;15,62
Alguaire;524;15;<0,01;2,86
Ullastrell;38;14;<0,01;36,84
Sant Vicenç de Torelló;113;14;<0,01;12,39
Olost;24;14;<0,01;58,33
Llacuna, la;131;14;<0,01;10,69
Fogars de la Selva;57;14;<0,01;24,56
Osor;29;14;<0,01;48,28
Montagut i Oix;77;14;<0,01;18,18
Fortià;74;14;<0,01;18,92
Albons;105;14;<0,01;13,33
Vespella de Gaià;57;14;<0,01;24,56
Vallmoll;104;14;<0,01;13,46
Sant Jaume dels Domenys;138;14;<0,01;10,14
Cornudella de Montsant;110;14;<0,01;12,73
Perafita;44;13;<0,01;29,55
Vall-llobrega;87;13;<0,01;14,94
Sant Feliu de Buixalleu;29;13;<0,01;44,83
Regencós;36;13;<0,01;36,11
Bolvir;36;13;<0,01;36,11
Aiguaviva;29;13;<0,01;44,83
Prullans;26;13;<0,01;50,00
Montellà i Martinet;39;13;<0,01;33,33
Alfarràs;352;13;<0,01;3,69
Ulldemolins;28;13;<0,01;46,43
Tivissa;270;13;<0,01;4,81
Rocafort de Queralt;47;13;<0,01;27,66
Prades;80;13;<0,01;16,25
Vilalba Sasserra;32;12;<0,01;37,50
Pobla de Lillet, la;31;12;<0,01;38,71
Font-rubí;180;12;<0,01;6,67
Viladrau;115;12;<0,01;10,43
Viladamat;51;12;<0,01;23,53
Sant Miquel de Fluvià;87;12;<0,01;13,79
Sant Joan de Mollet;32;12;<0,01;37,50
Pont de Molins;86;12;<0,01;13,95
Fornells de la Selva;74;12;<0,01;16,22
Fontanilles;21;12;<0,01;57,14
Cantallops;73;12;<0,01;16,44
Canet d'Adri;23;12;<0,01;52,17
Vila-sana;67;12;<0,01;17,91
Salàs de Pallars;61;12;<0,01;19,67
Castellnou de Seana;88;12;<0,01;13,64
Tivenys;74;12;<0,01;16,22
Borges del Camp, les;260;12;<0,01;4,62
Tavèrnoles;18;11;<0,01;61,11
Sant Quirze Safaja;39;11;<0,01;28,21
Vilademuls;95;11;<0,01;11,58
Setcases;32;11;<0,01;34,38
Sant Jordi Desvalls;93;11;<0,01;11,83
Jafre;81;11;<0,01;13,58
Bellcaire d'Empordà;83;11;<0,01;13,25
Tírvia;16;11;<0,01;68,75
Sudanell;77;11;<0,01;14,29
Montgai;24;11;<0,01;45,83
Llavorsí;25;11;<0,01;44,00
Linyola;352;11;<0,01;3,12
Castelldans;131;11;<0,01;8,40
Benavent de Segrià;116;11;<0,01;9,48
Vila-rodona;244;11;<0,01;4,51
Marçà;72;11;<0,01;15,28
Duesaigües;24;11;<0,01;45,83
Tagamanent;23;10;<0,01;43,48
Santa Eulàlia de Riuprimer;56;10;<0,01;17,86
Pacs del Penedès;36;10;<0,01;27,78
Olvan;24;10;<0,01;41,67
Vilablareix;28;10;<0,01;35,71
Vall de Bianya, la;70;10;<0,01;14,29
Serinyà;86;10;<0,01;11,63
Sant Ferriol;47;10;<0,01;21,28
Mont-ras;161;10;<0,01;6,21
Vilanova de Segrià;90;10;<0,01;11,11
Vilaller;130;10;<0,01;7,69
Rialp;71;10;<0,01;14,08
Peramola;37;10;<0,01;27,03
Menàrguens;142;10;<0,01;7,04
Fondarella;41;10;<0,01;24,39
Albesa;239;10;<0,01;4,18
Pont d'Armentera, el;96;10;<0,01;10,42
Bonastre;112;10;<0,01;8,93
Aiguamúrcia;97;10;<0,01;10,31
Folgueroles;48;9;<0,01;18,75
Castellcir;57;9;<0,01;15,79
Casserres;59;9;<0,01;15,25
Campins;45;9;<0,01;20,00
Sant Martí Vell;26;9;<0,01;34,62
Riumors;41;9;<0,01;21,95
Pau;192;9;<0,01;4,69
Ordis;32;9;<0,01;28,12
Gualta;66;9;<0,01;13,64
Borrassà;31;9;<0,01;29,03
Armentera, l';119;9;<0,01;7,56
Sant Martí de Riucorb;27;9;<0,01;33,33
Seròs;432;9;<0,01;2,08
Sant Ramon;35;9;<0,01;25,71
Castellserà;87;9;<0,01;10,34
Castelló de Farfanya;34;9;<0,01;26,47
Àger;79;9;<0,01;11,39
Torre de l'Espanyol, la;151;9;<0,01;5,96
Riba-roja d'Ebre;210;9;<0,01;4,29
Querol;30;9;<0,01;30,00
Maspujols;39;9;<0,01;23,08
Fatarella, la;41;9;<0,01;21,95
Sant Boi de Lluçanès;24;8;<0,01;33,33
Oristà;17;8;<0,01;47,06
Castellnou de Bages;22;8;<0,01;36,36
Sant Pau de Segúries;30;8;<0,01;26,67
Sant Llorenç de la Muga;66;8;<0,01;12,12
Molló;23;8;<0,01;34,78
Masarac;57;8;<0,01;14,04
Guils de Cerdanya;34;8;<0,01;23,53
Garrigàs;40;8;<0,01;20,00
Fontcoberta;53;8;<0,01;15,09
Fontanals de Cerdanya;25;8;<0,01;32,00
Vajol, la;29;8;<0,01;27,59
Far d'Empordà, el;28;8;<0,01;28,57
Gimenells i el Pla de la Font;84;8;<0,01;9,52
Miralcamp;117;8;<0,01;6,84
Ivars de Noguera;33;8;<0,01;24,24
Arbeca;456;8;<0,01;1,75
Anglesola;165;8;<0,01;4,85
Alt Àneu;14;8;<0,01;57,14
Vilaplana;92;8;<0,01;8,70
Horta de Sant Joan;141;8;<0,01;5,67
Garcia;72;8;<0,01;11,11
Aldover;147;8;<0,01;5,44
Sant Martí de Tous;25;7;<0,01;28,00
Sant Bartomeu del Grau;85;7;<0,01;8,24
Rellinars;19;7;<0,01;36,84
Cabanyes, les;33;7;<0,01;21,21
Biure;32;7;<0,01;21,88
Vilanant;26;7;<0,01;26,92
Vilamalla;39;7;<0,01;17,95
Vilallonga de Ter;68;7;<0,01;10,29
Sant Mori;36;7;<0,01;19,44
Planoles;32;7;<0,01;21,88
Pera, la;41;7;<0,01;17,07
Pedret i Marzà;21;7;<0,01;33,33
Palau-sator;29;7;<0,01;24,14
Isòvol;25;7;<0,01;28,00
Esponellà;40;7;<0,01;17,50
Darnius;96;7;<0,01;7,29
Colomers;13;7;<0,01;53,85
Capmany;109;7;<0,01;6,42
Cabanelles;43;7;<0,01;16,28
Ivars d'Urgell;229;7;<0,01;3,06
Camarasa;48;7;<0,01;14,58
Alàs i Cerc;20;7;<0,01;35,00
Puigpelat;74;7;<0,01;9,46
Masllorenç;67;7;<0,01;10,45
Vilobí del Penedès;81;6;<0,01;7,41
Cercs;51;6;<0,01;11,76
Santa Maria de Martorelles;18;6;<0,01;33,33
Marganell;29;6;<0,01;20,69
Sant Cugat Sesgarrigues;63;6;<0,01;9,52
Pontons;53;6;<0,01;11,32
Masies de Roda, les;31;6;<0,01;19,35
Serra de Daró;20;6;<0,01;30,00
Parlavà;22;6;<0,01;27,27
Maià de Montcal;57;6;<0,01;10,53
Cistella;27;6;<0,01;22,22
Torà;175;6;<0,01;3,43
Os de Balaguer;45;6;<0,01;13,33
Olius;25;6;<0,01;24,00
Granja d'Escarp, la;172;6;<0,01;3,49
Corbins;144;6;<0,01;4,17
Biosca;10;6;<0,01;60,00
Bassella;22;6;<0,01;27,27
Salomó;119;6;<0,01;5,04
Riba, la;42;6;<0,01;14,29
Pratdip;198;6;<0,01;3,03
Palma d'Ebre, la;33;6;<0,01;18,18
Miravet;126;6;<0,01;4,76
Galera, la;141;6;<0,01;4,26
Xerta;100;6;<0,01;6,00
Corbera d'Ebre;180;6;<0,01;3,33
Albiol, l';49;6;<0,01;12,24
Montesquiu;81;5;<0,01;6,17
Fonollosa;25;5;<0,01;20,00
Fogars de Montclús;23;5;<0,01;21,74
Vidrà;9;5;<0,01;55,56
Pontós;16;5;<0,01;31,25
Crespià;41;5;<0,01;12,20
Boadella i les Escaules;24;5;<0,01;20,83
Tornabous;247;5;<0,01;2,02
Talavera;8;5;<0,01;62,50
Talarn;35;5;<0,01;14,29
Sant Guim de la Plana;14;5;<0,01;35,71
Preixens;17;5;<0,01;29,41
Cogul, el;12;5;<0,01;41,67
Cabó;9;5;<0,01;55,56
Alins;15;5;<0,01;33,33
Rourell, el;34;5;<0,01;14,71
Prat de Comte;8;5;<0,01;62,50
Nou de Gaià, la;51;5;<0,01;9,80
Montferri;29;5;<0,01;17,24
Colldejou;8;5;<0,01;62,50
Alfara de Carles;29;5;<0,01;17,24
Rupit i Pruit;21;4;<0,01;19,05
Sant Feliu Sasserra;65;4;<0,01;6,15
Rajadell;22;4;<0,01;18,18
Pujalt;10;4;<0,01;40,00
Òrrius;21;4;<0,01;19,05
Montseny;15;4;<0,01;26,67
Collsuspina;6;4;<0,01;66,67
Castellolí;10;4;<0,01;40,00
Vilopriu;25;4;<0,01;16,00
Vilamacolum;51;4;<0,01;7,84
Viladasens;30;4;<0,01;13,33
