Población extranjera a 1 de enero. Por países. 2015
Garraf
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;986;885;1871;17,63;2,00
Italia;912;724;1636;15,42;3,36
Reino Unido;891;713;1604;15,11;8,43
Francia;821;714;1535;14,46;4,85
Alemania;481;380;861;8,11;4,49
Países Bajos;341;280;621;5,85;7,09
Russia;131;226;357;3,36;1,67
Portugal;117;84;201;1,89;1,61
Ucrania;69;131;200;1,88;1,08
Bélgica;107;90;197;1,86;4,09
República de Moldova;91;78;169;1,59;3,90
Polonia;72;85;157;1,48;1,44
Irlanda;85;64;149;1,40;7,41
Suecia;81;66;147;1,39;4,85
Bulgaria;63;47;110;1,04;0,91
Dinamarca;37;44;81;0,76;6,58
Suiza;39;39;78;0,74;2,79
República Checa;31;40;71;0,67;4,28
Hungría;19;39;58;0,55;3,74
Austria;26;24;50;0,47;3,46
Finlandia;24;21;45;0,42;5,26
Noruega;25;20;45;0,42;6,18
Eslovaquia;16;22;38;0,36;2,49
Croacia;16;22;38;0,36;6,74
Bielorusia;7;22;29;0,27;2,05
Serbia;14;14;28;0,26;2,69
Letonia;11;16;27;0,25;3,35
Lituania;7;19;26;0,25;1,19
Grecia;15;7;22;0,21;1,68
Andorra;13;7;20;0,19;2,33
Macedonia;8;11;19;0,18;10,61
Turquía;14;5;19;0,18;1,71
Estonia;9;8;17;0,16;4,62
Montenegro;5;12;17;0,16;20,00
Georgia;8;8;16;0,15;0,31
Albania;..;..;13;0,12;1,87
Islandia;5;4;9;0,08;3,86
Eslovenia;4;5;9;0,08;3,27
Armenia;4;4;8;0,08;0,20
Bosnia y Herzegovina;..;..;5;0,05;1,73
Chipre;..;..;4;0,04;4,65
Resto de países;..;..;5;0,05;..
Total continent;5624;4988;10612;100,00;..

