Población extranjera a 1 de enero. Por países. 2018
Santa Coloma de Gramenet
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Armenia;244;250;494;34,47;10,91
Georgia;201;176;377;26,31;5,42
Ucrania;147;166;313;21,84;1,40
Russia;64;125;189;13,19;0,78
República de Moldova;24;16;40;2,79;0,88
Serbia;..;..;7;0,49;0,58
Bielorusia;..;..;6;0,42;0,34
Resto de países;..;..;7;0,49;..
Total subcontinent;689;744;1433;100,00;..

