Población extranjera a 1 de enero. Por municipios. 2022
Garrigues
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Borges Blanques, les;1005;77;42,31;7,66
Juneda;865;20;10,99;2,31
Arbeca;324;17;9,34;5,25
Cervià de les Garrigues;31;14;7,69;45,16
Granadella, la;137;8;4,40;5,84
Bellaguarda;11;6;3,30;54,55
Cogul, el;10;6;3,30;60,00
Castelldans;106;6;3,30;5,66
Vilosell, el;11;5;2,75;45,45
Juncosa;47;5;2,75;10,64
Pobla de Cérvoles, la;7;4;2,20;57,14
Albi, l';56;4;2,20;7,14
Resto de municipios;194;10;5,49;5,15
Garrigues;2804;182;100,00;6,49

