Població estrangera a 1 de gener. Per municipis. 2011
Ponent
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c7&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;29335;6479;39,06;22,09
Mollerussa;4355;1383;8,34;31,76
Tàrrega;4096;1302;7,85;31,79
Balaguer;3908;1191;7,18;30,48
Cervera;2138;738;4,45;34,52
Aitona;594;429;2,59;72,22
Bellpuig;1089;406;2,45;37,28
Agramunt;1034;404;2,44;39,07
Almacelles;1138;328;1,98;28,82
Soses;377;275;1,66;72,94
Alcarràs;2139;262;1,58;12,25
Seròs;398;260;1,57;65,33
Borges Blanques, les;833;231;1,39;27,73
Guissona;3269;209;1,26;6,39
Ponts;557;172;1,04;30,88
Linyola;378;152;0,92;40,21
Juneda;762;144;0,87;18,90
Torregrossa;306;110;0,66;35,95
Granja d'Escarp, la;138;109;0,66;78,99
Golmés;231;96;0,58;41,56
Sant Guim de Freixenet;206;87;0,52;42,23
Artesa de Segre;926;84;0,51;9,07
Albatàrrec;371;80;0,48;21,56
Fuliola, la;152;77;0,46;50,66
Alfarràs;366;74;0,45;20,22
Alcoletge;402;71;0,43;17,66
Torres de Segre;405;66;0,40;16,30
Ivars d'Urgell;266;63;0,38;23,68
Bell-lloc d'Urgell;395;61;0,37;15,44
Barbens;161;61;0,37;37,89
Massalcoreig;81;58;0,35;71,60
Tornabous;192;42;0,25;21,88
Alpicat;429;42;0,25;9,79
Albi, l';61;42;0,25;68,85
Torrefarrera;549;39;0,24;7,10
Castellserà;93;38;0,23;40,86
Palau d'Anglesola, el;157;37;0,22;23,57
Castelldans;122;37;0,22;30,33
Alguaire;494;37;0,22;7,49
Corbins;146;36;0,22;24,66
Vallfogona de Balaguer;194;34;0,20;17,53
Almenar;424;34;0,20;8,02
Granadella, la;94;33;0,20;35,11
Rosselló;453;32;0,19;7,06
Artesa de Lleida;119;32;0,19;26,89
Maials;115;27;0,16;23,48
Castellnou de Seana;60;27;0,16;45,00
Bellcaire d'Urgell;117;26;0,16;22,22
Benavent de Segrià;124;23;0,14;18,55
Juncosa;50;22;0,13;44,00
Albesa;247;22;0,13;8,91
Sudanell;65;21;0,13;32,31
Anglesola;147;21;0,13;14,29
Belianes;64;20;0,12;31,25
Bellvís;499;19;0,11;3,81
Vinaixa;44;17;0,10;38,64
Verdú;83;17;0,10;20,48
Espluga Calba, l';58;17;0,10;29,31
Alfés;28;17;0,10;60,71
Alamús, els;103;17;0,10;16,50
Vilanova de la Barca;245;16;0,10;6,53
Vilanova de Bellpuig;133;16;0,10;12,03
Granyena de les Garrigues;20;15;0,09;75,00
Ciutadilla;14;14;0,08;100,00
Preixana;26;13;0,08;50,00
Gimenells i el Pla de la Font;101;11;0,07;10,89
Torà;237;11;0,07;4,64
Miralcamp;131;11;0,07;8,40
Soleràs, el;39;10;0,06;25,64
Sarroca de Lleida;25;9;0,05;36,00
Sentiu de Sió, la;13;9;0,05;69,23
Àger;71;9;0,05;12,68
Torre-serona;32;8;0,05;25,00
Guimerà;25;8;0,05;32,00
Fondarella;47;8;0,05;17,02
Vilanova de Segrià;102;7;0,04;6,86
Puigverd de Lleida;89;7;0,04;7,87
Poal, el;58;7;0,04;12,07
Menàrguens;148;7;0,04;4,73
Arbeca;416;7;0,04;1,68
Térmens;249;6;0,04;2,41
Portella, la;257;6;0,04;2,33
Penelles;47;6;0,04;12,77
Vilosell, el;19;5;0,03;26,32
Vilanova de Meià;25;5;0,03;20,00
Preixens;14;5;0,03;35,71
Llardecans;9;4;0,02;44,44
Ivars de Noguera;34;4;0,02;11,76
Cervià de les Garrigues;19;4;0,02;21,05
Castelló de Farfanya;37;4;0,02;10,81
Bovera;14;4;0,02;28,57
Resta de municipis;1092;41;0,25;3,75
Ponent;69925;16587;100,00;23,72

