Població estrangera a 1 de gener. Per països. 2020
Baix Empordà
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Rússia;711;949;1660;55,95;6,17
Ucraïna;475;495;970;32,69;3,99
Geòrgia;68;59;127;4,28;1,34
Moldàvia;40;52;92;3,10;1,95
Belarús;18;32;50;1,69;2,64
Armènia;15;17;32;1,08;0,68
Sèrbia;8;13;21;0,71;1,48
Turquia;..;..;6;0,20;0,28
Albània;..;..;5;0,17;0,36
Resta de països;..;..;4;0,13;..
Total subcontinent;1348;1619;2967;100,00;..

