Població a 1 de gener. Total i estrangera. 2000-2022
Ripollès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c14
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;25510;2652;529;2,07;19,95;23;4,55
2021;25449;2633;506;1,99;19,22;28;5,86
2020;25253;2587;478;1,89;18,48;107;28,84
2019;25087;2307;371;1,48;16,08;54;17,03
2018;25000;2086;317;1,27;15,20;4;1,28
2017;24999;1999;313;1,25;15,66;35;12,59
2016;25101;1923;278;1,11;14,46;-18;-6,08
2015;25342;1930;296;1,17;15,34;-43;-12,68
2014;25700;2057;339;1,32;16,48;-50;-12,85
2013;25995;2186;389;1,50;17,80;-46;-10,57
2012;26268;2290;435;1,66;19,00;-58;-11,76
2011;26393;2270;493;1,87;21,72;-22;-4,27
2010;26580;2221;515;1,94;23,19;-34;-6,19
2009;26821;2213;549;2,05;24,81;-41;-6,95
2008;26831;2145;590;2,20;27,51;56;10,49
2007;26576;1837;534;2,01;29,07;83;18,40
2006;26366;1550;451;1,71;29,10;30;7,13
2005;26400;1397;421;1,59;30,14;99;30,75
2004;26162;1100;322;1,23;29,27;60;22,90
2003;26138;960;262;1,00;27,29;73;38,62
2002;26268;820;189;0,72;23,05;134;243,64
2001;26113;519;55;0,21;10,60;29;111,54
2000;26121;419;26;0,10;6,21;..;..

