Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Provincia: Lleida
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;2577;2396;4973;6,84
De 5 a 9 años;2225;2152;4377;6,02
De 10 a 14 años;1701;1498;3199;4,40
De 15 a 20 años;1984;1595;3579;4,93
De 20 a 24 años;2735;2424;5159;7,10
De 25 a 29 años;3268;3247;6515;8,97
De 30 a 34 años;4235;3969;8204;11,29
De 35 a 39 años;5720;4250;9970;13,72
De 40 a 44 años;5629;3599;9228;12,70
De 44 a 49 años;4456;2930;7386;10,17
De 50 a 54 años;2739;1798;4537;6,24
De 55 a 59 años;1642;1095;2737;3,77
De 60 a 64 años;847;584;1431;1,97
De 65 a 69 años;348;362;710;0,98
De 70 a 74 años;120;194;314;0,43
De 75 a 79 años;63;127;190;0,26
De 80 a 84 años;32;60;92;0,13
85 años o más;27;26;53;0,07
Total;40348;32306;72654;100,00
%;55,53;44,47;100,00;

