Foreign population by age and sex. 2009
Barcelonès
Geographical origin: Oceania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b5&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,4,12,382,<001
5-9 years,..,..,..,..,..
10-14 years,..,..,..,..,..
15-19 years,..,..,7,223,<001
20-24 years,11,19,30,955,<001
25-29 years,19,36,55,1752,001
30-34 years,35,26,61,1943,002
35-39 years,36,20,56,1783,001
40-44 years,22,10,32,1019,<001
45-49 years,10,7,17,541,<001
50-54 years,9,12,21,669,<001
55-59 years,..,..,8,255,<001
60-64 years,..,..,6,191,<001
65-69 years,..,..,4,127,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,162,152,314,10000,008
%,5159,4841,10000,,

