Población extranjera a 1 de enero. Por países. 2015
Berguedà
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;345;338;683;59,76;0,73
Polonia;68;51;119;10,41;1,09
Georgia;35;24;59;5,16;1,14
Portugal;23;10;33;2,89;0,26
Italia;16;14;30;2,62;0,06
Ucrania;13;11;24;2,10;0,13
Alemania;11;12;23;2,01;0,12
Francia;12;10;22;1,92;0,07
Bulgaria;..;..;20;1,75;0,17
Russia;5;11;16;1,40;0,08
República de Moldova;8;7;15;1,31;0,35
Reino Unido;8;6;14;1,22;0,07
Lituania;6;6;12;1,05;0,55
Países Bajos;7;4;11;0,96;0,13
Serbia;..;..;11;0,96;1,06
República Checa;..;..;9;0,79;0,54
Eslovaquia;..;..;7;0,61;0,46
Bélgica;..;..;5;0,44;0,10
Austria;..;..;4;0,35;0,28
Grecia;..;..;4;0,35;0,31
Resto de países;13;9;22;1,92;..
Total continent;612;531;1143;100,00;..

