Población extranjera a 1 de enero. Por países. 2007
Cornellà de Llobregat
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;2257;742;2999;92,68;1,56
Senegal;28;7;35;1,08;0,26
Mali;..;..;29;0,90;0,52
Guinea-Bissau;19;6;25;0,77;3,41
Nigeria;14;11;25;0,77;0,52
Argelia;..;..;23;0,71;0,32
Guinea;..;..;16;0,49;0,44
Camerún;..;..;14;0,43;1,48
Ghana;..;..;13;0,40;0,35
Guinea Ecuatorial;..;..;12;0,37;0,79
Angola;4;4;8;0,25;4,49
Congo;..;..;8;0,25;2,23
Sierra Leona;..;..;7;0,22;3,33
Egipto;..;..;4;0,12;0,53
Mauritania;..;..;4;0,12;0,19
Resto de países;10;4;14;0,43;..
Total continent;2436;800;3236;100,00;..

