Población extranjera a 1 de enero. Por municipios. 2001
Ponent
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c2&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;3031;171;25,45;5,64
Arbeca;203;100;14,88;49,26
Tàrrega;722;54;8,04;7,48
Guissona;231;47;6,99;20,35
Borges Blanques, les;113;21;3,12;18,58
Bell-lloc d'Urgell;64;21;3,12;32,81
Torres de Segre;33;19;2,83;57,58
Mollerussa;426;18;2,68;4,23
Artesa de Segre;139;14;2,08;10,07
Cervera;520;12;1,79;2,31
Agramunt;290;12;1,79;4,14
Vallfogona de Balaguer;25;11;1,64;44,00
Juneda;89;10;1,49;11,24
Balaguer;409;10;1,49;2,44
Torà;23;9;1,34;39,13
Alcoletge;71;9;1,34;12,68
Ivars d'Urgell;147;8;1,19;5,44
Golmés;63;8;1,19;12,70
Barbens;29;8;1,19;27,59
Bellpuig;209;7;1,04;3,35
Linyola;86;6;0,89;6,98
Castellnou de Seana;31;6;0,89;19,35
Alpicat;57;6;0,89;10,53
Alòs de Balaguer;10;6;0,89;60,00
Vila-sana;8;5;0,74;62,50
Verdú;48;5;0,74;10,42
Ponts;124;5;0,74;4,03
Alguaire;65;5;0,74;7,69
Gimenells i el Pla de la Font;40;4;0,60;10,00
Torrefeta i Florejacs;17;4;0,60;23,53
Soleràs, el;18;4;0,60;22,22
Puigverd d'Agramunt;16;4;0,60;25,00
Bellvís;53;4;0,60;7,55
Resto de municipios;1712;39;5,80;2,28
Ponent;9122;672;100,00;7,37

