Población extranjera a 1 de enero. Por países. 2022
Provincia: Barcelona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la provincia;% respecto del total de la población del país en Cataluña
Colombia;17881;21110;38991;13,69;71,13
Honduras;11386;24484;35870;12,60;68,87
Venezuela;12194;15573;27767;9,75;84,14
Perú;12253;14966;27219;9,56;88,96
Argentina;9947;10868;20815;7,31;77,36
Ecuador;11030;9439;20469;7,19;87,22
Bolívia;9427;10932;20359;7,15;85,40
República Dominicana;7704;7839;15543;5,46;82,63
Brasil;6192;8717;14909;5,24;69,94
Paraguay;5114;9173;14287;5,02;91,77
Chile;4064;4269;8333;2,93;81,57
Estados Unidos de América;3940;4216;8156;2,86;87,46
Cuba;3204;3379;6583;2,31;71,53
México;2653;3852;6505;2,28;86,47
El Salvador;2594;3451;6045;2,12;89,94
Uruguay;2813;2821;5634;1,98;69,74
Nicaragua;1124;2213;3337;1,17;87,17
Canada;593;658;1251;0,44;84,30
Guatemala;420;504;924;0,32;86,60
Costa Rica;312;436;748;0,26;88,10
Panamá;285;316;601;0,21;87,87
Dominica;108;90;198;0,07;82,50
Haití;50;59;109;0,04;80,15
Bahamas;6;10;16;<0,01;94,12
Jamaica;9;7;16;<0,01;69,57
Trinidad y Tobago;10;5;15;<0,01;88,24
Barbados;6;4;10;<0,01;83,33
Antigua y Barbuda;..;..;7;<0,01;77,78
Granada;..;..;6;<0,01;85,71
Saint Kitts y Nevis;..;..;5;<0,01;71,43
Guyana;..;..;4;<0,01;66,67
Resto de países;..;..;10;<0,01;..
No consta país;4;5;9;<0,01;..
Total continent;125335;159416;284751;100,00;..

