Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Lleida
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;9;17;4,06;0,34
De 5 a 9 anys;12;6;18;4,30;0,36
De 10 a 14 anys;4;4;8;1,91;0,16
De 15 a 19 anys;9;9;18;4,30;0,36
De 20 a 24 anys;28;27;55;13,13;1,10
De 25 a 29 anys;43;27;70;16,71;1,40
De 30 a 34 anys;33;20;53;12,65;1,06
De 35 a 39 anys;42;17;59;14,08;1,18
De 40 a 44 anys;22;14;36;8,59;0,72
De 45 a 49 anys;20;12;32;7,64;0,64
De 50 a 54 anys;5;10;15;3,58;0,30
De 55 a 59 anys;9;5;14;3,34;0,28
De 60 a 64 anys;..;..;9;2,15;0,18
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;1,19;0,10
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,95;0,08
85 anys o més;..;..;..;..;..
Total;252;167;419;100,00;8,41
%;60,14;39,86;100,00;;

