Municipal distribution. 2004
Alt Empordà
Geographical origin: Italy
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d115&t=2004
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Figueres,5.240,95,2159,181
Castelló d'Empúries,2.829,95,2159,336
Roses,3.266,91,2068,279
Cadaqués,560,41,932,732
"Escala, l'",1.327,32,727,241
Vila-sacra,75,16,364,2133
Palau-saverdera,234,13,295,556
Llançà,371,8,182,216
Vilafant,129,7,159,543
Pont de Molins,40,6,136,1500
Llers,61,5,114,820
Peralada,137,4,091,292
Other municipalities,3.130,27,614,086
Alt Empordà,17.399,440,10000,253

