Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Província: Barcelona
Origen geogràfic: Turquia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d436&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;21;46;3,46;<0,01
De 5 a 9 anys;15;8;23;1,73;<0,01
De 10 a 14 anys;19;9;28;2,10;<0,01
De 15 a 19 anys;19;11;30;2,25;<0,01
De 20 a 24 anys;91;112;203;15,25;0,03
De 25 a 29 anys;195;165;360;27,05;0,05
De 30 a 34 anys;127;120;247;18,56;0,03
De 35 a 39 anys;103;65;168;12,62;0,02
De 40 a 44 anys;61;45;106;7,96;0,01
De 45 a 49 anys;30;17;47;3,53;<0,01
De 50 a 54 anys;24;4;28;2,10;<0,01
De 55 a 59 anys;10;5;15;1,13;<0,01
De 60 a 64 anys;..;..;8;0,60;<0,01
De 65 a 69 anys;..;..;11;0,83;<0,01
De 70 a 74 anys;..;..;4;0,30;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;731;600;1331;100,00;0,19
%;54,92;45,08;100,00;;

