Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Segrià
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;59;59;118;3,37;0,31
De 5 a 9 anys;38;36;74;2,11;0,19
De 10 a 14 anys;114;87;201;5,74;0,52
De 15 a 19 anys;148;131;279;7,97;0,72
De 20 a 24 anys;146;167;313;8,94;0,81
De 25 a 29 anys;134;206;340;9,71;0,88
De 30 a 34 anys;202;340;542;15,48;1,41
De 35 a 39 anys;202;303;505;14,42;1,31
De 40 a 44 anys;154;252;406;11,60;1,05
De 45 a 49 anys;111;180;291;8,31;0,76
De 50 a 54 anys;78;111;189;5,40;0,49
De 55 a 59 anys;36;61;97;2,77;0,25
De 60 a 64 anys;15;62;77;2,20;0,20
De 65 a 69 anys;14;18;32;0,91;0,08
De 70 a 74 anys;6;13;19;0,54;0,05
De 75 a 79 anys;..;..;9;0,26;0,02
De 80 a 84 anys;..;..;5;0,14;0,01
85 anys o més;..;..;4;0,11;0,01
Total;1461;2040;3501;100,00;9,09
%;41,73;58,27;100,00;;

