Població estrangera a 1 de gener. Per municipis. 2020
Província: Barcelona
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;359087;106723;53,15;29,72
Castelldefels;14372;7286;3,63;50,70
Hospitalet de Llobregat, l';61348;5451;2,71;8,89
Sant Cugat del Vallès;12194;5169;2,57;42,39
Sabadell;28356;3945;1,96;13,91
Sitges;6751;3865;1,92;57,25
Terrassa;30235;3594;1,79;11,89
Badalona;33678;3382;1,68;10,04
Vilanova i la Geltrú;7622;2386;1,19;31,30
Sant Pere de Ribes;4721;2172;1,08;46,01
Manresa;14742;2037;1,01;13,82
Mataró;22270;1994;0,99;8,95
Gavà;5233;1689;0,84;32,28
Cornellà de Llobregat;14356;1590;0,79;11,08
Vic;13916;1466;0,73;10,53
Santa Coloma de Gramenet;26869;1361;0,68;5,07
Cerdanyola del Vallès;5668;1286;0,64;22,69
Prat de Llobregat, el;6122;1256;0,63;20,52
Esplugues de Llobregat;5964;1240;0,62;20,79
Rubí;9960;1187;0,59;11,92
Sant Boi de Llobregat;8619;1067;0,53;12,38
Granollers;8985;1029;0,51;11,45
Mollet del Vallès;5987;1005;0,50;16,79
Viladecans;5486;1001;0,50;18,25
Sant Just Desvern;2138;992;0,49;46,40
Pineda de Mar;4280;884;0,44;20,65
Masnou, el;2594;826;0,41;31,84
Sant Feliu de Llobregat;3564;822;0,41;23,06
Ripollet;4831;810;0,40;16,77
Calella;3638;744;0,37;20,45
Sant Adrià de Besòs;5673;699;0,35;12,32
Igualada;5178;698;0,35;13,48
Premià de Mar;3688;687;0,34;18,63
Cubelles;1777;668;0,33;37,59
Malgrat de Mar;2251;659;0,33;29,28
Sant Joan Despí;2866;649;0,32;22,64
Olivella;866;641;0,32;74,02
Montcada i Reixac;5000;617;0,31;12,34
Vilafranca del Penedès;5709;598;0,30;10,47
Tordera;1678;572;0,28;34,09
Manlleu;5047;533;0,27;10,56
Alella;1093;502;0,25;45,93
Vilassar de Mar;1525;491;0,24;32,20
Sant Quirze del Vallès;1062;471;0,23;44,35
Sant Celoni;2022;469;0,23;23,19
Sant Andreu de Llavaneres;1225;460;0,23;37,55
Esparreguera;1877;455;0,23;24,24
Berga;2405;438;0,22;18,21
Arenys de Mar;1784;436;0,22;24,44
Barberà del Vallès;2536;425;0,21;16,76
Montgat;1117;386;0,19;34,56
Sant Vicenç dels Horts;2214;383;0,19;17,30
Corbera de Llobregat;1383;364;0,18;26,32
Cabrils;912;362;0,18;39,69
Santa Maria de Palautordera;899;356;0,18;39,60
Santa Perpètua de Mogoda;2670;352;0,18;13,18
Garriga, la;1269;347;0,17;27,34
Castellar del Vallès;1143;333;0,17;29,13
Martorell;5168;332;0,17;6,42
Sant Andreu de la Barca;2709;327;0,16;12,07
Cardedeu;1164;325;0,16;27,92
Montornès del Vallès;1811;319;0,16;17,61
Parets del Vallès;1294;315;0,16;24,34
Premià de Dalt;1007;299;0,15;29,69
Canet de Mar;1331;298;0,15;22,39
Molins de Rei;1568;278;0,14;17,73
Torelló;1892;271;0,13;14,32
Pallejà;729;271;0,13;37,17
Olesa de Montserrat;2230;269;0,13;12,06
Canyelles;431;266;0,13;61,72
Caldes de Montbui;1417;255;0,13;18,00
Sant Vicenç de Montalt;690;253;0,13;36,67
Begues;540;249;0,12;46,11
Franqueses del Vallès, les;2200;244;0,12;11,09
Sant Joan de Vilatorrada;1062;242;0,12;22,79
Vallirana;977;241;0,12;24,67
Palafolls;579;233;0,12;40,24
Ametlla del Vallès, l';513;233;0,12;45,42
Santa Susanna;526;230;0,11;43,73
Sant Pol de Mar;650;223;0,11;34,31
Argentona;664;222;0,11;33,43
Piera;1244;218;0,11;17,52
Cervelló;567;218;0,11;38,45
Teià;517;214;0,11;41,39
Llinars del Vallès;829;204;0,10;24,61
Taradell;533;199;0,10;37,34
Palau-solità i Plegamans;935;198;0,10;21,18
Santpedor;354;196;0,10;55,37
Moià;852;183;0,09;21,48
Sant Esteve Sesrovires;456;182;0,09;39,91
Gironella;586;178;0,09;30,38
Navàs;545;174;0,09;31,93
Santa Eugènia de Berga;243;169;0,08;69,55
Bigues i Riells del Fai;419;166;0,08;39,62
Sentmenat;577;165;0,08;28,60
Abrera;841;163;0,08;19,38
Sant Sadurní d'Anoia;1133;162;0,08;14,30
Calaf;796;162;0,08;20,35
Pont de Vilomara i Rocafort, el;249;159;0,08;63,86
Roca del Vallès, la;499;159;0,08;31,86
Vilanova del Camí;839;158;0,08;18,83
Sallent;456;158;0,08;34,65
Llagosta, la;1640;155;0,08;9,45
Canovelles;3207;155;0,08;4,83
Gelida;796;152;0,08;19,10
Roda de Ter;825;150;0,07;18,18
Tiana;434;148;0,07;34,10
Tona;739;145;0,07;19,62
Caldes d'Estrac;496;145;0,07;29,23
Sant Vicenç de Castellet;1264;142;0,07;11,23
Arenys de Munt;635;140;0,07;22,05
Polinyà;547;138;0,07;25,23
Matadepera;300;138;0,07;46,00
Lliçà d'Amunt;489;137;0,07;28,02
Santa Margarida de Montbui;1173;133;0,07;11,34
Sant Fruitós de Bages;530;132;0,07;24,91
Cabrera de Mar;342;132;0,07;38,60
Sant Cebrià de Vallalta;294;131;0,07;44,56
Vilassar de Dalt;527;130;0,06;24,67
Dosrius;408;130;0,06;31,86
Castellbisbal;771;128;0,06;16,60
Torrelles de Llobregat;317;126;0,06;39,75
Sant Pere de Vilamajor;236;125;0,06;52,97
Sant Fost de Campsentelles;372;124;0,06;33,33
Vacarisses;293;120;0,06;40,96
Sant Hipòlit de Voltregà;360;120;0,06;33,33
Sant Feliu de Codines;610;120;0,06;19,67
Olèrdola;320;120;0,06;37,50
Vallgorguina;193;116;0,06;60,10
Santa Margarida i els Monjos;1086;102;0,05;9,39
Montmeló;649;101;0,05;15,56
Balsareny;206;97;0,05;47,09
Navarcles;332;96;0,05;28,92
Santa Coloma de Cervelló;323;93;0,05;28,79
Sant Antoni de Vilamajor;332;93;0,05;28,01
Sant Esteve de Palautordera;223;92;0,05;41,26
Puig-reig;379;91;0,05;24,01
Artés;598;91;0,05;15,22
Centelles;413;89;0,04;21,55
Vilanova del Vallès;243;85;0,04;34,98
Collbató;188;85;0,04;45,21
Castellet i la Gornal;193;81;0,04;41,97
Súria;486;80;0,04;16,46
Masquefa;585;80;0,04;13,68
Santa Eulàlia de Ronçana;273;76;0,04;27,84
Badia del Vallès;790;74;0,04;9,37
Vallromanes;147;73;0,04;49,66
Sant Pere de Torelló;235;72;0,04;30,64
Hostalets de Pierola, els;285;70;0,03;24,56
Cànoves i Samalús;134;70;0,03;52,24
Papiol, el;292;68;0,03;23,29
Callús;205;67;0,03;32,68
Viladecavalls;187;66;0,03;35,29
Lliçà de Vall;187;66;0,03;35,29
Font-rubí;210;64;0,03;30,48
Torrelles de Foix;363;63;0,03;17,36
Avià;104;63;0,03;60,58
Mediona;205;61;0,03;29,76
Sant Martí Sarroca;290;56;0,03;19,31
Carme;87;56;0,03;64,37
Olesa de Bonesvalls;107;54;0,03;50,47
Palma de Cervelló, la;189;52;0,03;27,51
Capellades;316;52;0,03;16,46
Castellbell i el Vilar;239;51;0,03;21,34
Sant Quirze de Besora;206;50;0,02;24,27
Monistrol de Montserrat;409;50;0,02;12,22
Bruc, el;94;50;0,02;53,19
Torre de Claramunt, la;110;48;0,02;43,64
Subirats;187;48;0,02;25,67
Borredà;59;44;0,02;74,58
Avinyonet del Penedès;170;44;0,02;25,88
Sant Julià de Vilatorta;131;43;0,02;32,82
Sant Climent de Llobregat;138;42;0,02;30,43
Masies de Voltregà, les;129;41;0,02;31,78
Fogars de la Selva;77;40;0,02;51,95
Balenyà;406;40;0,02;9,85
Avinyó;223;40;0,02;17,94
Sant Llorenç Savall;124;39;0,02;31,45
Llacuna, la;136;39;0,02;28,68
Seva;214;38;0,02;17,76
Sant Salvador de Guardiola;176;38;0,02;21,59
Pobla de Claramunt, la;93;37;0,02;39,78
Sant Llorenç d'Hortons;155;36;0,02;23,23
Òdena;187;36;0,02;19,25
Esquirol, l';119;35;0,02;29,41
Prats de Lluçanès;216;35;0,02;16,20
Olost;56;35;0,02;62,50
Granada, la;177;35;0,02;19,77
Aiguafreda;128;35;0,02;27,34
Folgueroles;70;34;0,02;48,57
Cardona;288;34;0,02;11,81
Pla del Penedès, el;119;33;0,02;27,73
Castellgalí;85;33;0,02;38,82
Santa Eulàlia de Riuprimer;79;32;0,02;40,51
Sant Pere de Riudebitlles;148;31;0,02;20,95
Martorelles;284;29;0,01;10,21
Gualba;96;29;0,01;30,21
Casserres;55;28;0,01;50,91
Pacs del Penedès;55;27;0,01;49,09
Castellví de la Marca;130;27;0,01;20,77
Cabrera d'Anoia;86;27;0,01;31,40
Sant Quintí de Mediona;384;25;0,01;6,51
Fonollosa;55;25;0,01;45,45
Bagà;76;25;0,01;32,89
Gurb;70;23;0,01;32,86
Campins;50;23;0,01;46,00
Castellví de Rosanes;93;22;0,01;23,66
Vilalba Sasserra;80;21;0,01;26,25
Castellterçol;210;21;0,01;10,00
Castellcir;66;21;0,01;31,82
Calders;40;21;0,01;52,50
Vilobí del Penedès;67;20;<0,01;29,85
Tagamanent;36;20;<0,01;55,56
Sant Martí de Centelles;126;20;<0,01;15,87
Ullastrell;54;19;<0,01;35,19
Sant Vicenç de Torelló;114;19;<0,01;16,67
Calldetenes;125;19;<0,01;15,20
Santa Fe del Penedès;30;18;<0,01;60,00
Sant Bartomeu del Grau;109;18;<0,01;16,51
Figaró-Montmany;118;18;<0,01;15,25
Cercs;46;17;<0,01;36,96
Jorba;33;17;<0,01;51,52
Montesquiu;120;16;<0,01;13,33
Castellnou de Bages;118;16;<0,01;13,56
Sant Martí de Tous;34;14;<0,01;41,18
Santa Maria d'Oló;46;13;<0,01;28,26
Sant Quirze Safaja;24;13;<0,01;54,17
Sant Cugat Sesgarrigues;82;13;<0,01;15,85
Sant Iscle de Vallalta;86;13;<0,01;15,12
Òrrius;28;13;<0,01;46,43
Oristà;24;13;<0,01;54,17
Torrelavit;81;12;<0,01;14,81
Marganell;16;11;<0,01;68,75
