Població estrangera a 1 de gener. Per municipis. 2002
Alt Urgell
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Seu d'Urgell, la;703;209;84,96;29,73
Valls de Valira, les;102;7;2,85;6,86
Ribera d'Urgellet;33;6;2,44;18,18
Valls d'Aguilar, les;24;5;2,03;20,83
Coll de Nargó;17;5;2,03;29,41
Oliana;38;4;1,63;10,53
Montferrer i Castellbò;33;4;1,63;12,12
Resta de municipis;75;6;2,44;8,00
Alt Urgell;1025;246;100,00;24,00

