Població a 1 de gener. Total i estrangera. 2000-2022
Cornellà de Llobregat
Origen geogràfic: Rússia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d154&t=2016
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;89039;13847;232;0,26;1,68;-16;-6,45
2021;89300;14055;248;0,28;1,76;-15;-5,70
2020;89936;14356;263;0,29;1,83;16;6,48
2019;88592;13212;247;0,28;1,87;-10;-3,89
2018;87173;12127;257;0,29;2,12;5;1,98
2017;86610;11635;252;0,29;2,17;-5;-1,95
2016;86072;11348;257;0,30;2,26;25;10,78
2015;86376;11893;232;0,27;1,95;23;11,00
2014;86234;12959;209;0,24;1,61;-22;-9,52
2013;86687;13870;231;0,27;1,67;-8;-3,35
2012;87458;14961;239;0,27;1,60;18;8,14
2011;87243;15171;221;0,25;1,46;18;8,87
2010;87240;15498;203;0,23;1,31;2;1,00
2009;86519;14929;201;0,23;1,35;9;4,69
2008;85180;13383;192;0,23;1,43;32;20,00
2007;84477;12297;160;0,19;1,30;48;42,86
2006;84289;10867;112;0,13;1,03;24;27,27
2005;84131;9978;88;0,10;0,88;19;27,54
2004;83327;8151;69;0,08;0,85;36;109,09
2003;82817;6525;33;0,04;0,51;17;106,25
2002;81881;4547;16;0,02;0,35;8;100,00
2001;81145;2694;8;<0,01;0,30;..;..
2000;80998;1613;..;..;..;..;..

