Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Barcelona
Origen geogràfic: República Dominicana
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d326&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;127;126;253;4,61;0,07
De 5 a 9 anys;112;110;222;4,04;0,06
De 10 a 14 anys;105;129;234;4,26;0,07
De 15 a 19 anys;145;142;287;5,22;0,08
De 20 a 24 anys;205;253;458;8,34;0,13
De 25 a 29 anys;312;410;722;13,14;0,21
De 30 a 34 anys;386;421;807;14,69;0,23
De 35 a 39 anys;356;355;711;12,94;0,20
De 40 a 44 anys;281;284;565;10,29;0,16
De 45 a 49 anys;238;224;462;8,41;0,13
De 50 a 54 anys;156;143;299;5,44;0,09
De 55 a 59 anys;95;97;192;3,50;0,06
De 60 a 64 anys;46;59;105;1,91;0,03
De 65 a 69 anys;20;45;65;1,18;0,02
De 70 a 74 anys;14;45;59;1,07;0,02
De 75 a 79 anys;6;16;22;0,40;<0,01
De 80 a 84 anys;6;10;16;0,29;<0,01
85 anys o més;..;..;14;0,25;<0,01
Total;2612;2881;5493;100,00;1,58
%;47,55;52,45;100,00;;

