Foreign population by age and sex. 2017
Ribera d'Ebre
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2017
Categoria,Men,Women,Total,% of the population
0-4 years,102,110,212,668
5-9 years,99,100,199,627
10-14 years,76,76,152,479
15-19 years,92,89,181,571
20-24 years,99,102,201,634
25-29 years,124,130,254,801
30-34 years,142,142,284,895
35-39 years,202,130,332,1047
40-44 years,202,155,357,1125
45-49 years,158,110,268,845
50-54 years,110,88,198,624
55-59 years,87,70,157,495
60-64 years,61,67,128,404
65-69 years,74,50,124,391
70-74 years,34,40,74,233
75-79 years,18,15,33,104
80-84 years,..,..,10,032
85 years or more,4,4,8,025
Total,1.691,1.481,3.172,10000
%,5331,4669,10000,

